CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/01/2024;;09/01/2024 13:22;0;;10/01/2024 05:09;AB;464003
464003;10/01/2024;;10/01/2024 07:15;1;;10/01/2024 07:17;HO;464003
464003;10/01/2024;;10/01/2024 07:23;2;;10/01/2024 07:24;AB;464003
464003;10/01/2024;;10/01/2024 07:47;3;;10/01/2024 07:47;AB;464003
464003;10/01/2024;;09/01/2024 18:28;4;;10/01/2024 08:19;AB;464003
464003;10/01/2024;;10/01/2024 08:33;5;;10/01/2024 08:34;HO;464003
464003;10/01/2024;;10/01/2024 08:34;6;;10/01/2024 08:35;HO;464003
464003;10/01/2024;;10/01/2024 08:35;7;;10/01/2024 08:36;HO;464003
464003;10/01/2024;;10/01/2024 08:39;8;;10/01/2024 08:40;HO;464003
464003;10/01/2024;;10/01/2024 08:40;9;;10/01/2024 08:40;HO;464003
464003;10/01/2024;;10/01/2024 08:39;10;;10/01/2024 08:40;HO;464003
464003;10/01/2024;;10/01/2024 08:42;11;;10/01/2024 08:42;HO;464003
464003;10/01/2024;;10/01/2024 08:44;12;;10/01/2024 08:46;HO;464003
464003;10/01/2024;;10/01/2024 08:45;13;;10/01/2024 08:46;HO;464003
464003;10/01/2024;;10/01/2024 07:12;14;;10/01/2024 09:09;HO;464003
464003;10/01/2024;;10/01/2024 08:02;15;;10/01/2024 09:09;HO;464003
464003;10/01/2024;;10/01/2024 07:23;16;;10/01/2024 09:19;HO;464003
464003;10/01/2024;;10/01/2024 08:38;17;;10/01/2024 09:55;AB;464003
464003;10/01/2024;;10/01/2024 10:11;18;;10/01/2024 10:16;AB;464003
464003;10/01/2024;;10/01/2024 09:31;19;;10/01/2024 10:35;AB;464003
464003;10/01/2024;;10/01/2024 07:18;20;;10/01/2024 10:46;AB;464003
464003;10/01/2024;;10/01/2024 10:43;21;;10/01/2024 10:48;HO;464003
464003;10/01/2024;;10/01/2024 07:11;22;;10/01/2024 10:54;AB;464003
464003;10/01/2024;;10/01/2024 10:54;23;;10/01/2024 11:04;HO;464003
464003;10/01/2024;;10/01/2024 10:58;24;;10/01/2024 11:04;HO;464003
464003;10/01/2024;;10/01/2024 08:35;25;;10/01/2024 11:09;HO;464003
464003;10/01/2024;;10/01/2024 09:21;26;;10/01/2024 11:17;AB;464003
464003;10/01/2024;;10/01/2024 11:14;27;;10/01/2024 11:22;HO;464003
464003;10/01/2024;;10/01/2024 07:57;28;;10/01/2024 11:27;AB;464003
464003;10/01/2024;;10/01/2024 09:31;29;;10/01/2024 11:33;AB;464003
464003;10/01/2024;;10/01/2024 09:17;30;;10/01/2024 11:33;HO;464003
464003;10/01/2024;;10/01/2024 09:08;31;;10/01/2024 11:34;AB;464003
464003;10/01/2024;;10/01/2024 08:10;32;;10/01/2024 11:35;HO;464003
464003;10/01/2024;;10/01/2024 09:36;33;;10/01/2024 11:36;HO;464003
464003;10/01/2024;;10/01/2024 07:37;34;;10/01/2024 11:46;AB;464003
464003;10/01/2024;;10/01/2024 09:34;35;;10/01/2024 11:48;HO;464003
464003;10/01/2024;;10/01/2024 09:42;36;;10/01/2024 11:50;HO;464003
464003;10/01/2024;;10/01/2024 07:01;37;;10/01/2024 11:51;AB;464003
464003;10/01/2024;;10/01/2024 07:37;38;;10/01/2024 11:51;AB;464003
464003;10/01/2024;;10/01/2024 09:51;39;;10/01/2024 11:54;HO;464003
464003;10/01/2024;;10/01/2024 08:44;40;;10/01/2024 11:59;HO;464003
464003;10/01/2024;;10/01/2024 11:10;41;;10/01/2024 11:59;HO;464003
464003;10/01/2024;;10/01/2024 09:36;42;;10/01/2024 12:00;HO;464003
464003;10/01/2024;;10/01/2024 10:25;43;;10/01/2024 12:04;HO;464003
464003;10/01/2024;;10/01/2024 06:59;44;;10/01/2024 12:07;AB;464003
464003;10/01/2024;;10/01/2024 07:34;45;;10/01/2024 12:08;AB;464003
464003;10/01/2024;;10/01/2024 08:33;46;;10/01/2024 12:15;HO;464003
464003;10/01/2024;;10/01/2024 07:20;47;;10/01/2024 12:15;AB;464003
464003;10/01/2024;;10/01/2024 08:44;48;;10/01/2024 12:17;AB;464003
464003;10/01/2024;;10/01/2024 09:03;49;;10/01/2024 12:18;AB;464003
464003;10/01/2024;;10/01/2024 08:19;50;;10/01/2024 12:18;AB;464003
464003;10/01/2024;;10/01/2024 11:40;51;;10/01/2024 12:18;AB;464003
464003;10/01/2024;;10/01/2024 08:59;52;;10/01/2024 12:19;AB;464003
464003;10/01/2024;;10/01/2024 07:47;53;;10/01/2024 12:19;AB;464003
464003;10/01/2024;;10/01/2024 08:59;54;;10/01/2024 12:20;AB;464003
464003;10/01/2024;;10/01/2024 08:34;55;;10/01/2024 12:22;HO;464003
464003;10/01/2024;;10/01/2024 08:33;56;;10/01/2024 12:24;HO;464003
464003;10/01/2024;;10/01/2024 09:58;57;;10/01/2024 12:24;HO;464003
464003;10/01/2024;;10/01/2024 08:54;58;;10/01/2024 12:26;HO;464003
464003;10/01/2024;;10/01/2024 08:45;59;;10/01/2024 12:27;HO;464003
464003;10/01/2024;;10/01/2024 08:48;60;;10/01/2024 12:28;HO;464003
464003;10/01/2024;;10/01/2024 08:34;61;;10/01/2024 12:30;HO;464003
464003;10/01/2024;;10/01/2024 07:13;62;;10/01/2024 12:33;AB;464003
464003;10/01/2024;;10/01/2024 07:40;63;;10/01/2024 12:36;HO;464003
464003;10/01/2024;;10/01/2024 08:47;64;;10/01/2024 12:38;HO;464003
464003;10/01/2024;;10/01/2024 07:39;65;;10/01/2024 12:47;AB;464003
464003;10/01/2024;;10/01/2024 08:31;66;;10/01/2024 12:48;AB;464003
464003;10/01/2024;;10/01/2024 08:41;67;;10/01/2024 12:52;HO;464003
464003;10/01/2024;;10/01/2024 06:43;68;;10/01/2024 12:54;HO;464003
464003;10/01/2024;;10/01/2024 11:45;69;;10/01/2024 13:01;AB;464003
464003;10/01/2024;;10/01/2024 06:57;70;;10/01/2024 13:20;HO;464003
464003;10/01/2024;;10/01/2024 13:30;71;;10/01/2024 13:31;HO;464003
464003;10/01/2024;;10/01/2024 09:20;72;;10/01/2024 13:34;HO;464003
464003;10/01/2024;;10/01/2024 06:48;73;;10/01/2024 13:35;AB;464003
464003;10/01/2024;;10/01/2024 07:12;74;;10/01/2024 13:39;AB;464003
464003;10/01/2024;;10/01/2024 05:01;75;;10/01/2024 13:47;AB;464003
464003;10/01/2024;;10/01/2024 08:47;76;;10/01/2024 13:47;HO;464003
464003;10/01/2024;;10/01/2024 12:03;77;;10/01/2024 13:49;HO;464003
464003;10/01/2024;;10/01/2024 11:58;78;;10/01/2024 13:50;AB;464003
464003;10/01/2024;;10/01/2024 09:13;79;;10/01/2024 13:55;AB;464003
464003;10/01/2024;;10/01/2024 12:57;80;;10/01/2024 14:05;HO;464003
464003;10/01/2024;;08/01/2024 12:35;81;;10/01/2024 14:18;AB;464003
464003;10/01/2024;;10/01/2024 07:20;82;;10/01/2024 14:25;AB;464003
464003;10/01/2024;;10/01/2024 12:15;83;;10/01/2024 14:25;HO;464003
464003;10/01/2024;;10/01/2024 08:36;84;;10/01/2024 14:26;HO;464003
464003;10/01/2024;;10/01/2024 09:06;85;;10/01/2024 14:28;HO;464003
464003;10/01/2024;;26/05/2023 21:59;86;;10/01/2024 14:30;AB;464003
464003;10/01/2024;;09/01/2024 07:28;87;;10/01/2024 14:30;AB;464003
464003;10/01/2024;;10/01/2024 08:30;88;;10/01/2024 14:31;HO;464003
464003;10/01/2024;;10/01/2024 08:12;89;;10/01/2024 14:31;HO;464003
464003;10/01/2024;;10/01/2024 05:41;90;;10/01/2024 14:34;HO;464003
464003;10/01/2024;;10/01/2024 11:04;91;;10/01/2024 14:35;HO;464003
464003;10/01/2024;;10/01/2024 08:08;92;;10/01/2024 14:36;HO;464003
464003;10/01/2024;;10/01/2024 10:52;93;;10/01/2024 14:38;HO;464003
464003;10/01/2024;;10/01/2024 11:38;94;;10/01/2024 14:38;HO;464003
464003;10/01/2024;;10/01/2024 08:33;95;;10/01/2024 14:40;HO;464003
464003;10/01/2024;;10/01/2024 08:36;96;;10/01/2024 14:42;HO;464003
464003;10/01/2024;;10/01/2024 09:52;97;;10/01/2024 14:44;HO;464003
464003;10/01/2024;;10/01/2024 06:39;98;;10/01/2024 14:48;AB;464003
464003;10/01/2024;;10/01/2024 09:36;99;;10/01/2024 14:55;HO;464003
464003;10/01/2024;;10/01/2024 08:30;100;;10/01/2024 15:02;HO;464003
464003;10/01/2024;;10/01/2024 11:54;101;;10/01/2024 15:04;HO;464003
464003;10/01/2024;;10/01/2024 11:27;102;;10/01/2024 15:08;HO;464003
464003;10/01/2024;;10/01/2024 12:33;103;;10/01/2024 15:11;AB;464003
464003;10/01/2024;;10/01/2024 12:26;104;;10/01/2024 15:14;HO;464003
464003;10/01/2024;;10/01/2024 07:08;105;;10/01/2024 15:20;AB;464003
464003;10/01/2024;;10/01/2024 13:27;106;;10/01/2024 15:22;HO;464003
464003;10/01/2024;;10/01/2024 13:35;107;;10/01/2024 15:32;HO;464003
464003;10/01/2024;;10/01/2024 08:01;108;;10/01/2024 15:32;AB;464003
464003;10/01/2024;;10/01/2024 09:52;109;;10/01/2024 15:33;HO;464003
464003;10/01/2024;;10/01/2024 13:14;110;;10/01/2024 15:33;HO;464003
464003;10/01/2024;;10/01/2024 13:26;111;;10/01/2024 15:42;HO;464003
464003;10/01/2024;;10/01/2024 12:07;112;;10/01/2024 15:46;HO;464003
464003;10/01/2024;;10/01/2024 07:57;113;;10/01/2024 15:46;AB;464003
464003;10/01/2024;;10/01/2024 14:01;114;;10/01/2024 15:48;HO;464003
464003;10/01/2024;;10/01/2024 14:20;115;;10/01/2024 15:49;HO;464003
464003;10/01/2024;;10/01/2024 12:05;116;;10/01/2024 15:59;AB;464003
464003;10/01/2024;;10/01/2024 14:00;117;;10/01/2024 16:02;HO;464003
464003;10/01/2024;;10/01/2024 10:07;118;;10/01/2024 16:03;AB;464003
464003;10/01/2024;;10/01/2024 14:10;119;;10/01/2024 16:06;HO;464003
464003;10/01/2024;;10/01/2024 10:02;120;;10/01/2024 16:07;HO;464003
464003;10/01/2024;;10/01/2024 05:30;121;;10/01/2024 16:08;AB;464003
464003;10/01/2024;;10/01/2024 10:15;122;;10/01/2024 16:08;HO;464003
464003;10/01/2024;;10/01/2024 10:32;123;;10/01/2024 16:08;HO;464003
464003;10/01/2024;;10/01/2024 07:02;124;;10/01/2024 16:10;AB;464003
464003;10/01/2024;;10/01/2024 07:34;125;;10/01/2024 16:12;HO;464003
464003;10/01/2024;;10/01/2024 07:12;126;;10/01/2024 16:12;AB;464003
464003;10/01/2024;;10/01/2024 11:48;127;;10/01/2024 16:18;HO;464003
464003;10/01/2024;;10/01/2024 08:03;128;;10/01/2024 16:18;AB;464003
464003;10/01/2024;;10/01/2024 08:44;129;;10/01/2024 16:20;HO;464003
464003;10/01/2024;;10/01/2024 15:53;130;;10/01/2024 16:20;HO;464003
464003;10/01/2024;;10/01/2024 09:01;131;;10/01/2024 16:20;AB;464003
464003;10/01/2024;;10/01/2024 11:34;132;;10/01/2024 16:21;HO;464003
464003;10/01/2024;;10/01/2024 10:33;133;;10/01/2024 16:22;HO;464003
464003;10/01/2024;;10/01/2024 13:04;134;;10/01/2024 16:24;HO;464003
464003;10/01/2024;;10/01/2024 14:47;135;;10/01/2024 16:24;HO;464003
464003;10/01/2024;;10/01/2024 08:33;136;;10/01/2024 16:26;AB;464003
464003;10/01/2024;;10/01/2024 07:23;137;;10/01/2024 16:28;AB;464003
464003;10/01/2024;;10/01/2024 13:09;138;;10/01/2024 16:30;HO;464003
464003;10/01/2024;;10/01/2024 07:01;139;;10/01/2024 16:31;AB;464003
464003;10/01/2024;;10/01/2024 09:39;140;;10/01/2024 16:31;AB;464003
464003;10/01/2024;;10/01/2024 08:19;141;;10/01/2024 16:32;AB;464003
464003;10/01/2024;;10/01/2024 10:47;142;;10/01/2024 16:34;HO;464003
464003;10/01/2024;;10/01/2024 07:21;143;;10/01/2024 16:35;AB;464003
464003;10/01/2024;;08/01/2024 18:52;144;;10/01/2024 16:36;AB;464003
464003;10/01/2024;;10/01/2024 13:24;145;;10/01/2024 16:38;HO;464003
464003;10/01/2024;;10/01/2024 08:12;146;;10/01/2024 16:40;HO;464003
464003;10/01/2024;;10/01/2024 13:57;147;;10/01/2024 16:42;HO;464003
464003;10/01/2024;;10/01/2024 07:59;148;;10/01/2024 16:44;HO;464003
464003;10/01/2024;;10/01/2024 12:50;149;;10/01/2024 16:45;HO;464003
464003;10/01/2024;;10/01/2024 12:28;150;;10/01/2024 16:45;HO;464003
464003;10/01/2024;;10/01/2024 07:39;151;;10/01/2024 16:46;HO;464003
464003;10/01/2024;;10/01/2024 08:04;152;;10/01/2024 16:48;AB;464003
464003;10/01/2024;;10/01/2024 10:19;153;;10/01/2024 16:48;HO;464003
464003;10/01/2024;;10/01/2024 08:54;154;;10/01/2024 16:49;AB;464003
464003;10/01/2024;;10/01/2024 06:40;155;;10/01/2024 16:49;HO;464003
464003;10/01/2024;;10/01/2024 08:26;156;;10/01/2024 16:51;AB;464003
464003;10/01/2024;;13/12/2023 09:42;157;;10/01/2024 16:52;AB;464003
464003;10/01/2024;;10/01/2024 07:17;158;;10/01/2024 16:52;HO;464003
464003;10/01/2024;;20/12/2023 12:49;159;;10/01/2024 16:53;AB;464003
464003;10/01/2024;;10/01/2024 08:11;160;;10/01/2024 16:55;AB;464003
464003;10/01/2024;;10/01/2024 14:33;161;;10/01/2024 16:56;HO;464003
464003;10/01/2024;;10/01/2024 14:03;162;;10/01/2024 16:57;HO;464003
464003;10/01/2024;;10/01/2024 06:56;163;;10/01/2024 17:02;HO;464003
464003;10/01/2024;;10/01/2024 10:46;164;;10/01/2024 17:03;HO;464003
464003;10/01/2024;;10/01/2024 08:34;165;;10/01/2024 17:03;HO;464003
464003;10/01/2024;;10/01/2024 08:39;166;;10/01/2024 17:05;HO;464003
464003;10/01/2024;;10/01/2024 11:15;167;;10/01/2024 17:05;HO;464003
464003;10/01/2024;;10/01/2024 09:13;168;;10/01/2024 17:06;AB;464003
464003;10/01/2024;;10/01/2024 09:17;169;;10/01/2024 17:06;AB;464003
464003;10/01/2024;;10/01/2024 12:20;170;;10/01/2024 17:06;HO;464003
464003;10/01/2024;;10/01/2024 14:58;171;;10/01/2024 17:07;HO;464003
464003;10/01/2024;;10/01/2024 07:55;172;;10/01/2024 17:07;AB;464003
464003;10/01/2024;;10/01/2024 08:17;173;;10/01/2024 17:08;AB;464003
464003;10/01/2024;;10/01/2024 14:41;174;;10/01/2024 17:08;HO;464003
464003;10/01/2024;;10/01/2024 07:38;175;;10/01/2024 17:09;AB;464003
464003;10/01/2024;;10/01/2024 07:53;176;;10/01/2024 17:10;AB;464003
464003;10/01/2024;;10/01/2024 08:05;177;;10/01/2024 17:14;AB;464003
464003;10/01/2024;;10/01/2024 07:55;178;;10/01/2024 17:16;AB;464003
464003;10/01/2024;;10/01/2024 08:49;179;;10/01/2024 17:19;HO;464003
464003;10/01/2024;;10/01/2024 13:53;180;;10/01/2024 17:20;AB;464003
464003;10/01/2024;;10/01/2024 08:53;181;;10/01/2024 17:20;AB;464003
464003;10/01/2024;;10/01/2024 08:34;182;;10/01/2024 17:21;AB;464003
464003;10/01/2024;;10/01/2024 13:25;183;;10/01/2024 17:22;HO;464003
464003;10/01/2024;;10/01/2024 07:21;184;;10/01/2024 17:22;AB;464003
464003;10/01/2024;;10/01/2024 07:27;185;;10/01/2024 17:26;AB;464003
464003;10/01/2024;;10/01/2024 08:38;186;;10/01/2024 17:26;HO;464003
464003;10/01/2024;;10/01/2024 06:57;187;;10/01/2024 17:26;AB;464003
464003;10/01/2024;;10/01/2024 08:14;188;;10/01/2024 17:27;AB;464003
464003;10/01/2024;;10/01/2024 08:19;189;;10/01/2024 17:27;AB;464003
464003;10/01/2024;;10/01/2024 08:39;190;;10/01/2024 17:28;HO;464003
464003;10/01/2024;;10/01/2024 08:37;191;;10/01/2024 17:30;HO;464003
464003;10/01/2024;;10/01/2024 08:13;192;;10/01/2024 17:33;AB;464003
464003;10/01/2024;;10/01/2024 08:15;193;;10/01/2024 17:34;AB;464003
464003;10/01/2024;;10/01/2024 08:44;194;;10/01/2024 17:36;HO;464003
464003;10/01/2024;;10/01/2024 08:18;195;;10/01/2024 17:37;HO;464003
464003;10/01/2024;;10/01/2024 09:09;196;;10/01/2024 17:37;HO;464003
464003;10/01/2024;;10/01/2024 08:52;197;;10/01/2024 17:38;HO;464003
464003;10/01/2024;;10/01/2024 13:46;198;;10/01/2024 17:38;HO;464003
464003;10/01/2024;;10/01/2024 13:41;199;;10/01/2024 17:38;AB;464003
464003;10/01/2024;;10/01/2024 07:53;200;;10/01/2024 17:39;AB;464003
464003;10/01/2024;;10/01/2024 08:38;201;;10/01/2024 17:39;HO;464003
464003;10/01/2024;;10/01/2024 15:05;202;;10/01/2024 17:40;HO;464003
464003;10/01/2024;;10/01/2024 08:47;203;;10/01/2024 17:41;AB;464003
464003;10/01/2024;;10/01/2024 13:11;204;;10/01/2024 17:41;AB;464003
464003;10/01/2024;;10/01/2024 08:17;205;;10/01/2024 17:43;HO;464003
464003;10/01/2024;;10/01/2024 08:38;206;;10/01/2024 17:44;HO;464003
464003;10/01/2024;;10/01/2024 12:49;207;;10/01/2024 17:44;HO;464003
464003;10/01/2024;;10/01/2024 06:50;208;;10/01/2024 17:47;AB;464003
464003;10/01/2024;;10/01/2024 12:40;209;;10/01/2024 17:49;AB;464003
464003;10/01/2024;;10/01/2024 08:41;210;;10/01/2024 17:49;HO;464003
464003;10/01/2024;;10/01/2024 08:33;211;;10/01/2024 17:49;AB;464003
464003;10/01/2024;;10/01/2024 08:21;212;;10/01/2024 17:49;AB;464003
464003;10/01/2024;;10/01/2024 08:12;213;;10/01/2024 17:51;AB;464003
464003;10/01/2024;;10/01/2024 08:27;214;;10/01/2024 17:53;AB;464003
464003;10/01/2024;;10/01/2024 08:01;215;;10/01/2024 17:54;AB;464003
464003;10/01/2024;;10/01/2024 10:19;216;;10/01/2024 17:54;HO;464003
464003;10/01/2024;;10/01/2024 09:07;217;;10/01/2024 17:54;AB;464003
464003;10/01/2024;;10/01/2024 08:36;218;;10/01/2024 17:54;HO;464003
464003;10/01/2024;;10/01/2024 08:39;219;;10/01/2024 17:55;HO;464003
464003;10/01/2024;;10/01/2024 06:59;220;;10/01/2024 17:55;AB;464003
464003;10/01/2024;;10/01/2024 07:35;221;;10/01/2024 17:56;AB;464003
464003;10/01/2024;;10/01/2024 09:13;222;;10/01/2024 17:58;HO;464003
464003;10/01/2024;;10/01/2024 07:21;223;;10/01/2024 17:58;AB;464003
464003;10/01/2024;;10/01/2024 08:21;224;;10/01/2024 17:58;AB;464003
464003;10/01/2024;;10/01/2024 08:47;225;;10/01/2024 17:58;AB;464003
464003;10/01/2024;;10/01/2024 08:31;226;;10/01/2024 17:58;AB;464003
464003;10/01/2024;;10/01/2024 13:00;227;;10/01/2024 18:00;AB;464003
464003;10/01/2024;;10/01/2024 13:26;228;;10/01/2024 18:01;HO;464003
464003;10/01/2024;;10/01/2024 08:31;229;;10/01/2024 18:01;HO;464003
464003;10/01/2024;;10/01/2024 08:10;230;;10/01/2024 18:04;AB;464003
464003;10/01/2024;;10/01/2024 08:27;231;;10/01/2024 18:05;AB;464003
464003;10/01/2024;;10/01/2024 12:04;232;;10/01/2024 18:05;AB;464003
464003;10/01/2024;;10/01/2024 06:34;233;;10/01/2024 18:08;AB;464003
464003;10/01/2024;;10/01/2024 08:37;234;;10/01/2024 18:08;AB;464003
464003;10/01/2024;;10/01/2024 13:01;235;;10/01/2024 18:09;AB;464003
464003;10/01/2024;;10/01/2024 08:50;236;;10/01/2024 18:10;HO;464003
464003;10/01/2024;;10/01/2024 13:24;237;;10/01/2024 18:10;AB;464003
464003;10/01/2024;;10/01/2024 08:51;238;;10/01/2024 18:11;HO;464003
464003;10/01/2024;;10/01/2024 08:55;239;;10/01/2024 18:12;AB;464003
464003;10/01/2024;;10/01/2024 18:08;240;;10/01/2024 18:13;HO;464003
464003;10/01/2024;;10/01/2024 12:51;241;;10/01/2024 18:13;HO;464003
464003;10/01/2024;;10/01/2024 08:32;242;;10/01/2024 18:14;HO;464003
464003;10/01/2024;;10/01/2024 07:27;243;;10/01/2024 18:14;AB;464003
464003;10/01/2024;;10/01/2024 08:31;244;;10/01/2024 18:15;AB;464003
464003;10/01/2024;;10/01/2024 08:29;245;;10/01/2024 18:16;HO;464003
464003;10/01/2024;;10/01/2024 08:35;246;;10/01/2024 18:16;AB;464003
464003;10/01/2024;;10/01/2024 07:39;247;;10/01/2024 18:17;HO;464003
464003;10/01/2024;;10/01/2024 07:35;248;;10/01/2024 18:17;AB;464003
464003;10/01/2024;;10/01/2024 09:14;249;;10/01/2024 18:18;HO;464003
464003;10/01/2024;;10/01/2024 08:43;250;;10/01/2024 18:18;HO;464003
464003;10/01/2024;;10/01/2024 08:05;251;;10/01/2024 18:20;AB;464003
464003;10/01/2024;;10/01/2024 14:41;252;;10/01/2024 18:20;AB;464003
464003;10/01/2024;;10/01/2024 07:08;253;;10/01/2024 18:20;AB;464003
464003;10/01/2024;;10/01/2024 07:33;254;;10/01/2024 18:20;AB;464003
464003;10/01/2024;;10/01/2024 08:54;255;;10/01/2024 18:22;HO;464003
464003;10/01/2024;;10/01/2024 09:06;256;;10/01/2024 18:22;AB;464003
464003;10/01/2024;;10/01/2024 15:52;257;;10/01/2024 18:24;AB;464003
464003;10/01/2024;;10/01/2024 10:08;258;;10/01/2024 18:25;AB;464003
464003;10/01/2024;;10/01/2024 07:45;259;;10/01/2024 18:25;HO;464003
464003;10/01/2024;;10/01/2024 13:37;260;;10/01/2024 18:25;AB;464003
464003;10/01/2024;;10/01/2024 09:19;261;;10/01/2024 18:26;AB;464003
464003;10/01/2024;;10/01/2024 08:45;262;;10/01/2024 18:26;AB;464003
464003;10/01/2024;;10/01/2024 09:15;263;;10/01/2024 18:26;AB;464003
464003;10/01/2024;;10/01/2024 08:59;264;;10/01/2024 18:28;HO;464003
464003;10/01/2024;;10/01/2024 08:28;265;;10/01/2024 18:28;AB;464003
464003;10/01/2024;;10/01/2024 08:40;266;;10/01/2024 18:30;HO;464003
464003;10/01/2024;;10/01/2024 08:59;267;;10/01/2024 18:31;HO;464003
464003;10/01/2024;;10/01/2024 07:39;268;;10/01/2024 18:32;AB;464003
464003;10/01/2024;;10/01/2024 13:44;269;;10/01/2024 18:32;AB;464003
464003;10/01/2024;;10/01/2024 11:25;270;;10/01/2024 18:33;AB;464003
464003;10/01/2024;;10/01/2024 07:45;271;;10/01/2024 18:33;AB;464003
464003;10/01/2024;;09/01/2024 08:49;272;;10/01/2024 18:34;HO;464003
464003;10/01/2024;;10/01/2024 07:49;273;;10/01/2024 18:34;AB;464003
464003;10/01/2024;;10/01/2024 07:39;274;;10/01/2024 18:35;AB;464003
464003;10/01/2024;;10/01/2024 07:17;275;;10/01/2024 18:36;HO;464003
464003;10/01/2024;;10/01/2024 08:49;276;;10/01/2024 18:37;AB;464003
464003;10/01/2024;;10/01/2024 12:50;277;;10/01/2024 18:39;HO;464003
464003;10/01/2024;;10/01/2024 09:34;278;;10/01/2024 18:42;HO;464003
464003;10/01/2024;;10/01/2024 13:33;279;;10/01/2024 18:43;AB;464003
464003;10/01/2024;;10/01/2024 09:23;280;;10/01/2024 18:44;HO;464003
464003;10/01/2024;;10/01/2024 14:38;281;;10/01/2024 18:46;HO;464003
464003;10/01/2024;;10/01/2024 08:43;282;;10/01/2024 18:48;AB;464003
464003;10/01/2024;;10/01/2024 09:15;283;;10/01/2024 18:48;AB;464003
464003;10/01/2024;;10/01/2024 08:18;284;;10/01/2024 18:49;AB;464003
464003;10/01/2024;;10/01/2024 08:40;285;;10/01/2024 18:49;AB;464003
464003;10/01/2024;;10/01/2024 08:42;286;;10/01/2024 18:49;HO;464003
464003;10/01/2024;;10/01/2024 08:01;287;;10/01/2024 18:49;AB;464003
464003;10/01/2024;;10/01/2024 08:31;288;;10/01/2024 18:51;AB;464003
464003;10/01/2024;;10/01/2024 06:30;289;;10/01/2024 18:52;AB;464003
464003;10/01/2024;;10/01/2024 08:23;290;;10/01/2024 18:55;AB;464003
464003;10/01/2024;;08/01/2024 18:37;291;;10/01/2024 18:58;AB;464003
464003;10/01/2024;;10/01/2024 08:43;292;;10/01/2024 18:58;HO;464003
464003;10/01/2024;;14/12/2023 18:40;293;;10/01/2024 19:02;AB;464003
464003;10/01/2024;;10/01/2024 13:26;294;;10/01/2024 19:02;AB;464003
464003;10/01/2024;;10/01/2024 15:32;295;;10/01/2024 19:06;HO;464003
464003;10/01/2024;;10/01/2024 09:26;296;;10/01/2024 19:07;AB;464003
464003;10/01/2024;;10/01/2024 09:20;297;;10/01/2024 19:07;AB;464003
464003;10/01/2024;;10/01/2024 09:04;298;;10/01/2024 19:11;HO;464003
464003;10/01/2024;;10/01/2024 08:47;299;;10/01/2024 19:14;AB;464003
464003;10/01/2024;;10/01/2024 14:30;300;;10/01/2024 19:16;HO;464003
464003;10/01/2024;;10/01/2024 09:03;301;;10/01/2024 19:24;HO;464003
464003;10/01/2024;;10/01/2024 08:40;302;;10/01/2024 19:28;HO;464003
464003;10/01/2024;;10/01/2024 08:14;303;;10/01/2024 19:29;AB;464003
464003;10/01/2024;;10/01/2024 08:43;304;;10/01/2024 19:33;AB;464003
464003;10/01/2024;;10/01/2024 13:01;305;;10/01/2024 19:35;AB;464003
464003;10/01/2024;;10/01/2024 15:50;306;;10/01/2024 19:36;HO;464003
464003;10/01/2024;;10/01/2024 12:58;307;;10/01/2024 19:39;AB;464003
464003;10/01/2024;;10/01/2024 08:51;308;;10/01/2024 19:43;HO;464003
464003;10/01/2024;;10/01/2024 09:15;309;;10/01/2024 19:43;AB;464003
464003;10/01/2024;;10/01/2024 09:03;310;;10/01/2024 19:45;HO;464003
464003;10/01/2024;;10/01/2024 07:38;311;;10/01/2024 19:52;AB;464003
464003;10/01/2024;;10/01/2024 08:44;312;;10/01/2024 19:53;AB;464003
464003;10/01/2024;;10/01/2024 13:27;313;;10/01/2024 19:54;AB;464003
464003;10/01/2024;;10/01/2024 19:55;314;;10/01/2024 19:55;HO;464003
464003;10/01/2024;;10/01/2024 09:18;315;;10/01/2024 19:56;HO;464003
464003;10/01/2024;;10/01/2024 12:00;316;;10/01/2024 19:59;AB;464003
464003;10/01/2024;;10/01/2024 08:44;317;;10/01/2024 20:07;AB;464003
464003;10/01/2024;;10/01/2024 11:40;318;;10/01/2024 20:13;AB;464003
464003;10/01/2024;;10/01/2024 08:42;319;;10/01/2024 20:15;HO;464003
464003;10/01/2024;;10/01/2024 14:46;320;;10/01/2024 20:37;AB;464003
464003;10/01/2024;;10/01/2024 09:07;321;;10/01/2024 21:06;AB;464003
464003;10/01/2024;;10/01/2024 07:43;322;;10/01/2024 21:15;AB;464003
464003;10/01/2024;;10/01/2024 07:32;323;;10/01/2024 21:45;AB;464003
464003;10/01/2024;;10/01/2024 15:57;324;;10/01/2024 21:46;AB;464003
464003;10/01/2024;;10/01/2024 19:10;325;;10/01/2024 21:57;HO;464003
464003;10/01/2024;;10/01/2024 09:11;326;;10/01/2024 22:16;AB;464003
464003;10/01/2024;;10/01/2024 22:12;327;;10/01/2024 22:16;AB;464003
464003;10/01/2024;;10/01/2024 18:14;328;;10/01/2024 22:29;AB;464003
464003;10/01/2024;;10/01/2024 12:06;329;;10/01/2024 22:32;HO;464003
464003;10/01/2024;;10/01/2024 12:53;330;;10/01/2024 23:34;AB;464003
