CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/01/2024;466;2;0;0
464003;10/01/2024;466;3;0;0
464003;10/01/2024;466;4;0;0
464003;10/01/2024;466;5;0;0
464003;10/01/2024;466;6;4;7
464003;10/01/2024;466;7;15;48
464003;10/01/2024;466;8;75;102
464003;10/01/2024;466;9;95;121
464003;10/01/2024;466;10;107;120
464003;10/01/2024;466;11;104;119
464003;10/01/2024;466;12;102;113
464003;10/01/2024;466;13;110;120
464003;10/01/2024;466;14;106;117
464003;10/01/2024;466;15;98;115
464003;10/01/2024;466;16;71;97
464003;10/01/2024;466;17;44;63
464003;10/01/2024;466;18;20;22
464003;10/01/2024;466;19;12;9
464003;10/01/2024;466;20;11;6
464003;10/01/2024;466;21;10;3
464003;10/01/2024;466;22;9;1
464003;10/01/2024;466;23;9;0
464003;11/01/2024;466;0;0;0
464003;11/01/2024;466;1;0;0
