CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;07/02/2021;;05/02/2021 15:53;0;;07/02/2021 09:34;AB;464008
464008;07/02/2021;;07/02/2021 04:44;1;;07/02/2021 11:00;AB;464008
464008;07/02/2021;;07/02/2021 09:29;2;;07/02/2021 11:49;HO;464008
464008;07/02/2021;;07/02/2021 09:04;3;;07/02/2021 11:49;HO;464008
464008;07/02/2021;;07/02/2021 09:30;4;;07/02/2021 11:50;HO;464008
464008;07/02/2021;;07/02/2021 09:15;5;;07/02/2021 11:51;HO;464008
464008;07/02/2021;;07/02/2021 09:21;6;;07/02/2021 12:04;AB;464008
464008;07/02/2021;;07/02/2021 06:42;7;;07/02/2021 14:02;AB;464008
464008;07/02/2021;;07/02/2021 10:46;8;;07/02/2021 14:22;HO;464008
464008;07/02/2021;;07/02/2021 09:29;9;;07/02/2021 17:19;HO;464008
464008;07/02/2021;;07/02/2021 11:36;10;;07/02/2021 17:54;AB;464008
464008;07/02/2021;;07/02/2021 12:22;11;;07/02/2021 21:04;AB;464008
464008;07/02/2021;;07/02/2021 12:32;12;;07/02/2021 21:47;AB;464008
