CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/02/2021;;07/02/2021 09:17;0;;07/02/2021 11:02;AB;464007
464007;07/02/2021;;07/02/2021 10:47;1;;07/02/2021 11:09;HO;464007
464007;07/02/2021;;07/02/2021 10:47;2;;07/02/2021 11:09;HO;464007
464007;07/02/2021;;07/02/2021 12:16;3;;07/02/2021 12:35;HO;464007
464007;07/02/2021;;07/02/2021 12:24;4;;07/02/2021 12:52;HO;464007
464007;07/02/2021;;07/02/2021 12:55;5;;07/02/2021 13:03;HO;464007
464007;07/02/2021;;07/02/2021 05:48;6;;07/02/2021 14:09;AB;464007
464007;07/02/2021;;06/02/2021 16:28;7;;07/02/2021 14:22;AB;464007
464007;07/02/2021;;07/02/2021 14:08;8;;07/02/2021 14:42;AB;464007
464007;07/02/2021;;07/02/2021 15:17;9;;07/02/2021 15:28;AB;464007
464007;07/02/2021;;07/02/2021 09:06;10;;07/02/2021 15:32;HO;464007
464007;07/02/2021;;07/02/2021 11:44;11;;07/02/2021 15:37;HO;464007
464007;07/02/2021;;07/02/2021 11:58;12;;07/02/2021 15:37;HO;464007
464007;07/02/2021;;07/02/2021 11:22;13;;07/02/2021 15:45;HO;464007
464007;07/02/2021;;07/02/2021 15:25;14;;07/02/2021 16:14;HO;464007
464007;07/02/2021;;07/02/2021 12:16;15;;07/02/2021 17:29;HO;464007
464007;07/02/2021;;07/02/2021 09:37;16;;07/02/2021 17:38;AB;464007
464007;07/02/2021;;07/02/2021 12:14;17;;07/02/2021 17:39;HO;464007
464007;07/02/2021;;06/02/2021 12:20;18;;07/02/2021 19:23;AB;464007
464007;07/02/2021;;07/02/2021 16:59;19;;07/02/2021 19:35;AB;464007
464007;07/02/2021;;07/02/2021 12:47;20;;07/02/2021 21:10;AB;464007
