CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/02/2021;600;2;0;0
464007;07/02/2021;600;3;0;0
464007;07/02/2021;600;4;0;0
464007;07/02/2021;600;5;0;1
464007;07/02/2021;600;6;0;1
464007;07/02/2021;600;7;0;1
464007;07/02/2021;600;8;0;1
464007;07/02/2021;600;9;1;3
464007;07/02/2021;600;10;3;3
464007;07/02/2021;600;11;4;2
464007;07/02/2021;600;12;7;3
464007;07/02/2021;600;13;6;3
464007;07/02/2021;600;14;6;1
464007;07/02/2021;600;15;3;1
464007;07/02/2021;600;16;2;4
464007;07/02/2021;600;17;0;4
464007;07/02/2021;600;18;1;4
464007;07/02/2021;600;19;1;3
464007;07/02/2021;600;20;1;3
464007;07/02/2021;600;21;1;2
464007;07/02/2021;600;22;1;2
464007;07/02/2021;600;23;1;2
464007;08/02/2021;600;0;0;0
464007;08/02/2021;600;1;0;0
