CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/02/2021;;06/02/2021 17:27;0;;07/02/2021 09:45;HO;464001
464001;07/02/2021;;06/02/2021 17:05;1;;07/02/2021 09:45;HO;464001
464001;07/02/2021;;07/02/2021 05:20;2;;07/02/2021 10:14;AB;464001
464001;07/02/2021;;06/02/2021 16:21;3;;07/02/2021 10:23;AB;464001
464001;07/02/2021;;05/02/2021 18:23;4;;07/02/2021 10:48;AB;464001
464001;07/02/2021;;06/02/2021 11:42;5;;07/02/2021 10:51;HO;464001
464001;07/02/2021;;07/02/2021 09:50;6;;07/02/2021 10:57;AB;464001
464001;07/02/2021;;05/02/2021 19:42;7;;07/02/2021 10:57;AB;464001
464001;07/02/2021;;06/02/2021 16:07;8;;07/02/2021 11:07;HO;464001
464001;07/02/2021;;06/02/2021 12:07;9;;07/02/2021 11:14;HO;464001
464001;07/02/2021;;05/02/2021 18:05;10;;07/02/2021 11:27;AB;464001
464001;07/02/2021;;07/02/2021 04:10;11;;07/02/2021 11:31;AB;464001
464001;07/02/2021;;05/02/2021 16:49;12;;07/02/2021 11:41;HO;464001
464001;07/02/2021;;06/02/2021 12:34;13;;07/02/2021 12:01;AB;464001
464001;07/02/2021;;07/02/2021 09:59;14;;07/02/2021 12:11;HO;464001
464001;07/02/2021;;07/02/2021 07:30;15;;07/02/2021 12:13;AB;464001
464001;07/02/2021;;07/02/2021 07:55;16;;07/02/2021 12:29;AB;464001
464001;07/02/2021;;07/02/2021 08:25;17;;07/02/2021 12:30;AB;464001
464001;07/02/2021;;07/02/2021 11:01;18;;07/02/2021 12:39;AB;464001
464001;07/02/2021;;07/02/2021 04:08;19;;07/02/2021 12:42;AB;464001
464001;07/02/2021;;06/02/2021 16:58;20;;07/02/2021 12:45;HO;464001
464001;07/02/2021;;07/02/2021 08:42;21;;07/02/2021 12:46;AB;464001
464001;07/02/2021;;07/02/2021 07:28;22;;07/02/2021 12:47;AB;464001
464001;07/02/2021;;06/02/2021 17:54;23;;07/02/2021 12:50;HO;464001
464001;07/02/2021;;07/02/2021 05:03;24;;07/02/2021 13:08;AB;464001
464001;07/02/2021;;07/02/2021 11:09;25;;07/02/2021 13:21;HO;464001
464001;07/02/2021;;07/02/2021 13:18;26;;07/02/2021 13:22;AB;464001
464001;07/02/2021;;07/02/2021 07:44;27;;07/02/2021 13:30;AB;464001
464001;07/02/2021;;06/02/2021 11:51;28;;07/02/2021 13:34;HO;464001
464001;07/02/2021;;31/01/2021 16:48;29;;07/02/2021 13:41;AB;464001
464001;07/02/2021;;06/02/2021 18:23;30;;07/02/2021 13:56;AB;464001
464001;07/02/2021;;06/02/2021 17:05;31;;07/02/2021 14:20;AB;464001
464001;07/02/2021;;06/02/2021 16:18;32;;07/02/2021 14:52;AB;464001
464001;07/02/2021;;06/02/2021 12:22;33;;07/02/2021 15:00;AB;464001
464001;07/02/2021;;07/02/2021 13:07;34;;07/02/2021 15:12;HO;464001
464001;07/02/2021;;06/02/2021 18:32;35;;07/02/2021 15:27;AB;464001
464001;07/02/2021;;07/02/2021 15:32;36;;07/02/2021 15:39;HO;464001
464001;07/02/2021;;07/02/2021 15:12;37;;07/02/2021 15:53;HO;464001
464001;07/02/2021;;07/02/2021 12:08;38;;07/02/2021 16:11;AB;464001
464001;07/02/2021;;07/02/2021 15:48;39;;07/02/2021 16:17;HO;464001
464001;07/02/2021;;07/02/2021 11:55;40;;07/02/2021 16:18;AB;464001
464001;07/02/2021;;07/02/2021 14:08;41;;07/02/2021 16:19;AB;464001
464001;07/02/2021;;07/02/2021 14:52;42;;07/02/2021 16:19;HO;464001
464001;07/02/2021;;07/02/2021 14:26;43;;07/02/2021 16:19;HO;464001
464001;07/02/2021;;07/02/2021 11:00;44;;07/02/2021 16:45;HO;464001
464001;07/02/2021;;07/02/2021 10:50;45;;07/02/2021 16:45;HO;464001
464001;07/02/2021;;07/02/2021 11:55;46;;07/02/2021 16:52;AB;464001
464001;07/02/2021;;07/02/2021 15:12;47;;07/02/2021 17:24;HO;464001
464001;07/02/2021;;07/02/2021 13:45;48;;07/02/2021 17:28;AB;464001
464001;07/02/2021;;06/02/2021 17:53;49;;07/02/2021 17:31;HO;464001
464001;07/02/2021;;07/02/2021 06:55;50;;07/02/2021 17:35;AB;464001
464001;07/02/2021;;07/02/2021 12:28;51;;07/02/2021 17:42;AB;464001
464001;07/02/2021;;07/02/2021 14:58;52;;07/02/2021 17:51;HO;464001
464001;07/02/2021;;07/02/2021 13:30;53;;07/02/2021 18:11;AB;464001
464001;07/02/2021;;07/02/2021 16:47;54;;07/02/2021 18:23;AB;464001
464001;07/02/2021;;07/02/2021 11:25;55;;07/02/2021 18:40;AB;464001
464001;07/02/2021;;07/02/2021 15:54;56;;07/02/2021 18:48;AB;464001
464001;07/02/2021;;07/02/2021 15:40;57;;07/02/2021 19:17;AB;464001
464001;07/02/2021;;07/02/2021 15:35;58;;07/02/2021 19:50;AB;464001
464001;07/02/2021;;07/02/2021 12:05;59;;07/02/2021 20:15;AB;464001
464001;07/02/2021;;27/01/2021 17:27;60;;07/02/2021 20:28;AB;464001
464001;07/02/2021;;07/02/2021 16:23;61;;07/02/2021 20:50;AB;464001
464001;07/02/2021;;07/02/2021 18:39;62;;07/02/2021 21:05;AB;464001
464001;07/02/2021;;07/02/2021 21:22;63;;07/02/2021 21:32;HO;464001
464001;07/02/2021;;07/02/2021 12:28;64;;07/02/2021 21:35;AB;464001
464001;07/02/2021;;07/02/2021 12:46;65;;07/02/2021 21:56;AB;464001
464001;07/02/2021;;05/02/2021 06:22;66;;07/02/2021 22:11;AB;464001
464001;07/02/2021;;05/02/2021 17:22;67;;07/02/2021 22:33;HO;464001
