CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/02/2021;;06/02/2021 20:48;0;;07/02/2021 05:38;AB;464009
464009;07/02/2021;;06/02/2021 10:45;1;;07/02/2021 09:10;AB;464009
464009;07/02/2021;;05/02/2021 16:31;2;;07/02/2021 09:17;AB;464009
464009;07/02/2021;;06/02/2021 17:54;3;;07/02/2021 10:19;HO;464009
464009;07/02/2021;;05/02/2021 16:27;4;;07/02/2021 11:50;AB;464009
464009;07/02/2021;;06/02/2021 16:04;5;;07/02/2021 12:07;AB;464009
464009;07/02/2021;;07/02/2021 09:33;6;;07/02/2021 13:55;AB;464009
464009;07/02/2021;;07/02/2021 14:02;7;;07/02/2021 15:06;AB;464009
464009;07/02/2021;;06/02/2021 12:51;8;;07/02/2021 15:35;AB;464009
464009;07/02/2021;;07/02/2021 15:09;9;;07/02/2021 17:00;AB;464009
464009;07/02/2021;;07/02/2021 09:24;10;;07/02/2021 17:11;AB;464009
464009;07/02/2021;;05/02/2021 17:32;11;;07/02/2021 17:32;AB;464009
464009;07/02/2021;;06/02/2021 17:50;12;;07/02/2021 19:49;AB;464009
