CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;07/02/2021;;07/02/2021 01:12;0;;07/02/2021 03:39;AB;464002
464002;07/02/2021;;06/02/2021 16:50;1;;07/02/2021 08:48;AB;464002
464002;07/02/2021;;06/02/2021 18:05;2;;07/02/2021 08:48;AB;464002
464002;07/02/2021;;07/02/2021 07:56;3;;07/02/2021 08:59;AB;464002
464002;07/02/2021;;07/02/2021 10:40;4;;07/02/2021 10:41;AB;464002
464002;07/02/2021;;07/02/2021 10:43;5;;07/02/2021 10:55;AB;464002
464002;07/02/2021;;06/02/2021 17:51;6;;07/02/2021 11:16;AB;464002
464002;07/02/2021;;06/02/2021 14:32;7;;07/02/2021 11:46;AB;464002
464002;07/02/2021;;07/02/2021 12:24;8;;07/02/2021 12:32;HO;464002
464002;07/02/2021;;07/02/2021 11:14;9;;07/02/2021 12:38;AB;464002
464002;07/02/2021;;06/02/2021 18:26;10;;07/02/2021 13:51;AB;464002
464002;07/02/2021;;07/02/2021 12:48;11;;07/02/2021 13:57;AB;464002
464002;07/02/2021;;06/02/2021 16:30;12;;07/02/2021 15:04;HO;464002
464002;07/02/2021;;07/02/2021 14:31;13;;07/02/2021 15:39;AB;464002
464002;07/02/2021;;07/02/2021 14:04;14;;07/02/2021 16:51;AB;464002
464002;07/02/2021;;07/02/2021 11:21;15;;07/02/2021 17:10;HO;464002
464002;07/02/2021;;07/02/2021 11:45;16;;07/02/2021 17:17;AB;464002
464002;07/02/2021;;07/02/2021 12:43;17;;07/02/2021 17:49;HO;464002
464002;07/02/2021;;06/02/2021 22:13;18;;07/02/2021 18:07;AB;464002
464002;07/02/2021;;07/02/2021 18:12;19;;07/02/2021 19:10;AB;464002
464002;07/02/2021;;07/02/2021 18:52;20;;07/02/2021 19:32;AB;464002
464002;07/02/2021;;07/02/2021 16:31;21;;07/02/2021 19:37;HO;464002
464002;07/02/2021;;07/02/2021 16:03;22;;07/02/2021 19:38;HO;464002
464002;07/02/2021;;06/02/2021 18:45;23;;07/02/2021 21:35;AB;464002
