CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/02/2021;454;2;0;0
464001;07/02/2021;454;3;0;0
464001;07/02/2021;454;4;0;2
464001;07/02/2021;454;5;0;4
464001;07/02/2021;454;6;0;5
464001;07/02/2021;454;7;0;9
464001;07/02/2021;454;8;0;11
464001;07/02/2021;454;9;0;12
464001;07/02/2021;454;10;0;8
464001;07/02/2021;454;11;0;10
464001;07/02/2021;454;12;0;7
464001;07/02/2021;454;13;0;5
464001;07/02/2021;454;14;0;4
464001;07/02/2021;454;15;0;7
464001;07/02/2021;454;16;0;7
464001;07/02/2021;454;17;0;8
464001;07/02/2021;454;18;0;6
464001;07/02/2021;454;19;0;6
464001;07/02/2021;454;20;0;3
464001;07/02/2021;454;21;0;0
464001;07/02/2021;454;22;0;0
464001;07/02/2021;454;23;0;0
464001;08/02/2021;454;0;0;0
464001;08/02/2021;454;1;0;0
