CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/11/2021;;26/11/2021 20:35;0;;27/11/2021 02:09;HO;464001
464001;27/11/2021;;26/11/2021 21:30;1;;27/11/2021 05:27;HO;464001
464001;27/11/2021;;24/11/2021 20:22;2;;27/11/2021 08:01;AB;464001
464001;27/11/2021;;27/11/2021 07:33;3;;27/11/2021 08:14;HO;464001
464001;27/11/2021;;25/11/2021 18:59;4;;27/11/2021 08:18;AB;464001
464001;27/11/2021;;18/11/2021 22:16;5;;27/11/2021 08:42;AB;464001
464001;27/11/2021;;26/11/2021 16:13;6;;27/11/2021 08:44;HO;464001
464001;27/11/2021;;25/11/2021 18:19;7;;27/11/2021 08:55;AB;464001
464001;27/11/2021;;26/11/2021 19:24;8;;27/11/2021 08:59;AB;464001
464001;27/11/2021;;26/11/2021 17:48;9;;27/11/2021 09:09;HO;464001
464001;27/11/2021;;27/11/2021 04:30;10;;27/11/2021 09:10;AB;464001
464001;27/11/2021;;27/11/2021 07:28;11;;27/11/2021 09:28;AB;464001
464001;27/11/2021;;27/11/2021 08:49;12;;27/11/2021 09:45;HO;464001
464001;27/11/2021;;20/11/2021 17:07;13;;27/11/2021 09:57;AB;464001
464001;27/11/2021;;27/11/2021 08:43;14;;27/11/2021 10:01;HO;464001
464001;27/11/2021;;27/11/2021 09:07;15;;27/11/2021 10:33;HO;464001
464001;27/11/2021;;27/11/2021 08:25;16;;27/11/2021 10:37;HO;464001
464001;27/11/2021;;27/11/2021 08:00;17;;27/11/2021 10:41;HO;464001
464001;27/11/2021;;27/11/2021 09:35;18;;27/11/2021 10:48;HO;464001
464001;27/11/2021;;26/11/2021 11:15;19;;27/11/2021 10:56;HO;464001
464001;27/11/2021;;27/11/2021 09:23;20;;27/11/2021 11:22;HO;464001
464001;27/11/2021;;25/11/2021 13:13;21;;27/11/2021 11:24;HO;464001
464001;27/11/2021;;27/11/2021 10:11;22;;27/11/2021 11:24;HO;464001
464001;27/11/2021;;27/11/2021 09:23;23;;27/11/2021 11:25;HO;464001
464001;27/11/2021;;27/11/2021 09:24;24;;27/11/2021 11:27;AB;464001
464001;27/11/2021;;27/11/2021 06:43;25;;27/11/2021 11:28;HO;464001
464001;27/11/2021;;27/11/2021 10:10;26;;27/11/2021 11:31;AB;464001
464001;27/11/2021;;26/11/2021 20:28;27;;27/11/2021 11:40;HO;464001
464001;27/11/2021;;27/11/2021 10:02;28;;27/11/2021 11:41;HO;464001
464001;27/11/2021;;27/11/2021 08:49;29;;27/11/2021 11:42;HO;464001
464001;27/11/2021;;27/11/2021 08:54;30;;27/11/2021 11:45;AB;464001
464001;27/11/2021;;27/11/2021 10:57;31;;27/11/2021 11:46;HO;464001
464001;27/11/2021;;25/11/2021 15:44;32;;27/11/2021 11:46;AB;464001
464001;27/11/2021;;27/11/2021 10:33;33;;27/11/2021 11:46;HO;464001
464001;27/11/2021;;27/11/2021 10:18;34;;27/11/2021 11:49;HO;464001
464001;27/11/2021;;27/11/2021 10:14;35;;27/11/2021 11:53;HO;464001
464001;27/11/2021;;27/11/2021 09:45;36;;27/11/2021 11:54;HO;464001
464001;27/11/2021;;27/11/2021 09:54;37;;27/11/2021 11:56;HO;464001
464001;27/11/2021;;26/11/2021 20:41;38;;27/11/2021 11:56;HO;464001
464001;27/11/2021;;27/11/2021 10:06;39;;27/11/2021 11:58;HO;464001
464001;27/11/2021;;27/11/2021 03:43;40;;27/11/2021 12:00;AB;464001
464001;27/11/2021;;27/11/2021 06:32;41;;27/11/2021 12:09;AB;464001
464001;27/11/2021;;27/11/2021 09:07;42;;27/11/2021 12:10;AB;464001
464001;27/11/2021;;27/11/2021 10:12;43;;27/11/2021 12:10;HO;464001
464001;27/11/2021;;27/11/2021 10:14;44;;27/11/2021 12:11;HO;464001
464001;27/11/2021;;27/11/2021 09:20;45;;27/11/2021 12:13;HO;464001
464001;27/11/2021;;27/11/2021 09:37;46;;27/11/2021 12:14;HO;464001
464001;27/11/2021;;27/11/2021 03:33;47;;27/11/2021 12:17;AB;464001
464001;27/11/2021;;27/11/2021 07:35;48;;27/11/2021 12:20;AB;464001
464001;27/11/2021;;27/11/2021 08:28;49;;27/11/2021 12:22;HO;464001
464001;27/11/2021;;27/11/2021 10:29;50;;27/11/2021 12:24;HO;464001
464001;27/11/2021;;27/11/2021 09:54;51;;27/11/2021 12:24;HO;464001
464001;27/11/2021;;27/11/2021 07:36;52;;27/11/2021 12:24;HO;464001
464001;27/11/2021;;27/11/2021 09:45;53;;27/11/2021 12:25;AB;464001
464001;27/11/2021;;26/11/2021 11:54;54;;27/11/2021 12:25;HO;464001
464001;27/11/2021;;27/11/2021 10:08;55;;27/11/2021 12:26;HO;464001
464001;27/11/2021;;27/11/2021 10:23;56;;27/11/2021 12:28;HO;464001
464001;27/11/2021;;27/11/2021 10:31;57;;27/11/2021 12:34;HO;464001
464001;27/11/2021;;27/11/2021 10:39;58;;27/11/2021 12:35;HO;464001
464001;27/11/2021;;27/11/2021 04:29;59;;27/11/2021 12:35;AB;464001
464001;27/11/2021;;27/11/2021 09:33;60;;27/11/2021 12:36;HO;464001
464001;27/11/2021;;27/11/2021 10:39;61;;27/11/2021 12:37;HO;464001
464001;27/11/2021;;27/11/2021 04:10;62;;27/11/2021 12:41;AB;464001
464001;27/11/2021;;27/11/2021 09:55;63;;27/11/2021 12:42;HO;464001
464001;27/11/2021;;27/11/2021 09:12;64;;27/11/2021 12:43;HO;464001
464001;27/11/2021;;27/11/2021 07:43;65;;27/11/2021 12:44;HO;464001
464001;27/11/2021;;26/11/2021 13:37;66;;27/11/2021 12:44;HO;464001
464001;27/11/2021;;27/11/2021 04:00;67;;27/11/2021 12:44;AB;464001
464001;27/11/2021;;27/11/2021 10:40;68;;27/11/2021 12:44;HO;464001
464001;27/11/2021;;26/11/2021 17:25;69;;27/11/2021 12:45;HO;464001
464001;27/11/2021;;27/11/2021 10:01;70;;27/11/2021 12:46;HO;464001
464001;27/11/2021;;27/11/2021 10:13;71;;27/11/2021 12:50;HO;464001
464001;27/11/2021;;27/11/2021 05:05;72;;27/11/2021 12:51;AB;464001
464001;27/11/2021;;27/11/2021 04:47;73;;27/11/2021 12:53;AB;464001
464001;27/11/2021;;27/11/2021 10:13;74;;27/11/2021 12:53;HO;464001
464001;27/11/2021;;27/11/2021 12:24;75;;27/11/2021 12:55;HO;464001
464001;27/11/2021;;27/11/2021 10:15;76;;27/11/2021 12:56;HO;464001
464001;27/11/2021;;27/11/2021 11:44;77;;27/11/2021 12:57;AB;464001
464001;27/11/2021;;27/11/2021 04:37;78;;27/11/2021 12:59;AB;464001
464001;27/11/2021;;27/11/2021 07:48;79;;27/11/2021 12:59;HO;464001
464001;27/11/2021;;27/11/2021 12:14;80;;27/11/2021 13:02;AB;464001
464001;27/11/2021;;27/11/2021 04:31;81;;27/11/2021 13:02;AB;464001
464001;27/11/2021;;27/11/2021 04:54;82;;27/11/2021 13:03;AB;464001
464001;27/11/2021;;27/11/2021 08:07;83;;27/11/2021 13:04;HO;464001
464001;27/11/2021;;27/11/2021 05:07;84;;27/11/2021 13:05;AB;464001
464001;27/11/2021;;27/11/2021 09:46;85;;27/11/2021 13:05;AB;464001
464001;27/11/2021;;27/11/2021 09:29;86;;27/11/2021 13:05;HO;464001
464001;27/11/2021;;27/11/2021 09:46;87;;27/11/2021 13:09;HO;464001
464001;27/11/2021;;26/11/2021 08:07;88;;27/11/2021 13:09;AB;464001
464001;27/11/2021;;27/11/2021 08:02;89;;27/11/2021 13:10;HO;464001
464001;27/11/2021;;27/11/2021 11:02;90;;27/11/2021 13:17;AB;464001
464001;27/11/2021;;27/11/2021 10:48;91;;27/11/2021 13:22;HO;464001
464001;27/11/2021;;27/11/2021 09:55;92;;27/11/2021 13:24;HO;464001
464001;27/11/2021;;27/11/2021 07:34;93;;27/11/2021 13:24;AB;464001
464001;27/11/2021;;27/11/2021 09:53;94;;27/11/2021 13:27;HO;464001
464001;27/11/2021;;27/11/2021 09:36;95;;27/11/2021 13:31;AB;464001
464001;27/11/2021;;27/11/2021 10:01;96;;27/11/2021 13:33;HO;464001
464001;27/11/2021;;27/11/2021 10:48;97;;27/11/2021 13:33;HO;464001
464001;27/11/2021;;27/11/2021 10:17;98;;27/11/2021 13:36;HO;464001
464001;27/11/2021;;27/11/2021 10:44;99;;27/11/2021 13:37;HO;464001
464001;27/11/2021;;27/11/2021 07:25;100;;27/11/2021 13:37;AB;464001
464001;27/11/2021;;27/11/2021 09:01;101;;27/11/2021 13:39;HO;464001
464001;27/11/2021;;27/11/2021 11:03;102;;27/11/2021 13:40;HO;464001
464001;27/11/2021;;27/11/2021 09:55;103;;27/11/2021 13:42;HO;464001
464001;27/11/2021;;27/11/2021 09:10;104;;27/11/2021 13:43;HO;464001
464001;27/11/2021;;26/11/2021 21:29;105;;27/11/2021 13:44;HO;464001
464001;27/11/2021;;26/11/2021 19:03;106;;27/11/2021 13:45;AB;464001
464001;27/11/2021;;27/11/2021 10:42;107;;27/11/2021 13:46;HO;464001
464001;27/11/2021;;27/11/2021 10:12;108;;27/11/2021 13:47;HO;464001
464001;27/11/2021;;27/11/2021 13:44;109;;27/11/2021 13:50;AB;464001
464001;27/11/2021;;27/11/2021 09:44;110;;27/11/2021 13:50;AB;464001
464001;27/11/2021;;27/11/2021 09:05;111;;27/11/2021 13:51;HO;464001
464001;27/11/2021;;27/11/2021 09:33;112;;27/11/2021 14:01;HO;464001
464001;27/11/2021;;27/11/2021 11:01;113;;27/11/2021 14:01;HO;464001
464001;27/11/2021;;27/11/2021 11:14;114;;27/11/2021 14:01;AB;464001
464001;27/11/2021;;27/11/2021 10:26;115;;27/11/2021 14:02;AB;464001
464001;27/11/2021;;27/11/2021 08:47;116;;27/11/2021 14:07;AB;464001
464001;27/11/2021;;27/11/2021 10:50;117;;27/11/2021 14:10;HO;464001
464001;27/11/2021;;27/11/2021 09:53;118;;27/11/2021 14:10;HO;464001
464001;27/11/2021;;27/11/2021 11:24;119;;27/11/2021 14:11;HO;464001
464001;27/11/2021;;27/11/2021 09:56;120;;27/11/2021 14:14;HO;464001
464001;27/11/2021;;27/11/2021 09:50;121;;27/11/2021 14:28;HO;464001
464001;27/11/2021;;27/11/2021 07:30;122;;27/11/2021 14:28;HO;464001
464001;27/11/2021;;27/11/2021 08:34;123;;27/11/2021 14:30;HO;464001
464001;27/11/2021;;22/11/2021 22:23;124;;27/11/2021 14:38;AB;464001
464001;27/11/2021;;27/11/2021 09:44;125;;27/11/2021 14:39;HO;464001
464001;27/11/2021;;27/11/2021 10:31;126;;27/11/2021 14:41;HO;464001
464001;27/11/2021;;27/11/2021 05:28;127;;27/11/2021 14:47;HO;464001
464001;27/11/2021;;27/11/2021 05:17;128;;27/11/2021 14:47;AB;464001
464001;27/11/2021;;27/11/2021 06:22;129;;27/11/2021 14:48;HO;464001
464001;27/11/2021;;27/11/2021 05:30;130;;27/11/2021 14:49;AB;464001
464001;27/11/2021;;27/11/2021 10:17;131;;27/11/2021 14:51;HO;464001
464001;27/11/2021;;27/11/2021 10:09;132;;27/11/2021 14:51;HO;464001
464001;27/11/2021;;27/11/2021 10:37;133;;27/11/2021 14:54;HO;464001
464001;27/11/2021;;27/11/2021 10:41;134;;27/11/2021 14:54;HO;464001
464001;27/11/2021;;27/11/2021 10:41;135;;27/11/2021 14:55;HO;464001
464001;27/11/2021;;27/11/2021 10:27;136;;27/11/2021 14:58;HO;464001
464001;27/11/2021;;26/11/2021 20:57;137;;27/11/2021 15:01;HO;464001
464001;27/11/2021;;27/11/2021 10:11;138;;27/11/2021 15:03;HO;464001
464001;27/11/2021;;27/11/2021 12:11;139;;27/11/2021 15:08;HO;464001
464001;27/11/2021;;27/11/2021 11:59;140;;27/11/2021 15:09;HO;464001
464001;27/11/2021;;26/11/2021 21:27;141;;27/11/2021 15:14;AB;464001
464001;27/11/2021;;27/11/2021 11:25;142;;27/11/2021 15:16;HO;464001
464001;27/11/2021;;27/11/2021 09:56;143;;27/11/2021 15:18;HO;464001
464001;27/11/2021;;27/11/2021 10:10;144;;27/11/2021 15:19;HO;464001
464001;27/11/2021;;27/11/2021 10:10;145;;27/11/2021 15:23;HO;464001
464001;27/11/2021;;27/11/2021 13:27;146;;27/11/2021 15:25;HO;464001
464001;27/11/2021;;27/11/2021 09:01;147;;27/11/2021 15:25;HO;464001
464001;27/11/2021;;27/11/2021 09:01;148;;27/11/2021 15:26;HO;464001
464001;27/11/2021;;27/11/2021 12:04;149;;27/11/2021 15:26;AB;464001
464001;27/11/2021;;27/11/2021 12:45;150;;27/11/2021 15:26;HO;464001
464001;27/11/2021;;27/11/2021 10:09;151;;27/11/2021 15:27;HO;464001
464001;27/11/2021;;27/11/2021 13:51;152;;27/11/2021 15:33;AB;464001
464001;27/11/2021;;27/11/2021 10:38;153;;27/11/2021 15:35;HO;464001
464001;27/11/2021;;27/11/2021 10:45;154;;27/11/2021 15:38;HO;464001
464001;27/11/2021;;27/11/2021 13:53;155;;27/11/2021 15:42;HO;464001
464001;27/11/2021;;27/11/2021 10:49;156;;27/11/2021 15:43;HO;464001
464001;27/11/2021;;27/11/2021 09:46;157;;27/11/2021 15:43;HO;464001
464001;27/11/2021;;27/11/2021 10:25;158;;27/11/2021 15:44;HO;464001
464001;27/11/2021;;27/11/2021 10:49;159;;27/11/2021 15:44;HO;464001
464001;27/11/2021;;25/11/2021 17:04;160;;27/11/2021 15:44;HO;464001
464001;27/11/2021;;27/11/2021 05:13;161;;27/11/2021 15:46;HO;464001
464001;27/11/2021;;27/11/2021 12:42;162;;27/11/2021 15:52;HO;464001
464001;27/11/2021;;27/11/2021 10:30;163;;27/11/2021 15:52;HO;464001
464001;27/11/2021;;27/11/2021 11:00;164;;27/11/2021 15:53;HO;464001
464001;27/11/2021;;27/11/2021 10:44;165;;27/11/2021 15:54;HO;464001
464001;27/11/2021;;26/11/2021 17:04;166;;27/11/2021 15:56;AB;464001
464001;27/11/2021;;27/11/2021 07:53;167;;27/11/2021 15:57;AB;464001
464001;27/11/2021;;27/11/2021 09:32;168;;27/11/2021 16:00;HO;464001
464001;27/11/2021;;27/11/2021 10:09;169;;27/11/2021 16:02;HO;464001
464001;27/11/2021;;27/11/2021 13:23;170;;27/11/2021 16:04;HO;464001
464001;27/11/2021;;27/11/2021 12:35;171;;27/11/2021 16:04;HO;464001
464001;27/11/2021;;27/11/2021 06:52;172;;27/11/2021 16:04;AB;464001
464001;27/11/2021;;27/11/2021 10:24;173;;27/11/2021 16:04;HO;464001
464001;27/11/2021;;27/11/2021 10:12;174;;27/11/2021 16:05;HO;464001
464001;27/11/2021;;27/11/2021 12:14;175;;27/11/2021 16:06;HO;464001
464001;27/11/2021;;27/11/2021 12:53;176;;27/11/2021 16:07;HO;464001
464001;27/11/2021;;27/11/2021 10:13;177;;27/11/2021 16:08;HO;464001
464001;27/11/2021;;27/11/2021 10:22;178;;27/11/2021 16:08;HO;464001
464001;27/11/2021;;27/11/2021 10:16;179;;27/11/2021 16:08;HO;464001
464001;27/11/2021;;27/11/2021 10:40;180;;27/11/2021 16:13;HO;464001
464001;27/11/2021;;27/11/2021 13:24;181;;27/11/2021 16:13;HO;464001
464001;27/11/2021;;27/11/2021 11:43;182;;27/11/2021 16:13;HO;464001
464001;27/11/2021;;27/11/2021 13:43;183;;27/11/2021 16:14;HO;464001
464001;27/11/2021;;27/11/2021 02:14;184;;27/11/2021 16:14;AB;464001
464001;27/11/2021;;27/11/2021 09:49;185;;27/11/2021 16:16;HO;464001
464001;27/11/2021;;27/11/2021 09:59;186;;27/11/2021 16:16;HO;464001
464001;27/11/2021;;27/11/2021 10:48;187;;27/11/2021 16:20;HO;464001
464001;27/11/2021;;27/11/2021 09:15;188;;27/11/2021 16:22;HO;464001
464001;27/11/2021;;27/11/2021 13:06;189;;27/11/2021 16:24;HO;464001
464001;27/11/2021;;27/11/2021 10:50;190;;27/11/2021 16:24;HO;464001
464001;27/11/2021;;27/11/2021 12:15;191;;27/11/2021 16:25;AB;464001
464001;27/11/2021;;27/11/2021 13:06;192;;27/11/2021 16:26;HO;464001
464001;27/11/2021;;27/11/2021 15:04;193;;27/11/2021 16:29;HO;464001
464001;27/11/2021;;27/11/2021 07:24;194;;27/11/2021 16:30;HO;464001
464001;27/11/2021;;27/11/2021 14:39;195;;27/11/2021 16:31;HO;464001
464001;27/11/2021;;27/11/2021 05:28;196;;27/11/2021 16:31;AB;464001
464001;27/11/2021;;27/11/2021 10:06;197;;27/11/2021 16:33;HO;464001
464001;27/11/2021;;27/11/2021 10:36;198;;27/11/2021 16:37;HO;464001
464001;27/11/2021;;27/11/2021 07:02;199;;27/11/2021 16:42;AB;464001
464001;27/11/2021;;27/11/2021 13:46;200;;27/11/2021 16:45;HO;464001
464001;27/11/2021;;27/11/2021 09:43;201;;27/11/2021 16:46;HO;464001
464001;27/11/2021;;27/11/2021 10:34;202;;27/11/2021 16:48;HO;464001
464001;27/11/2021;;27/11/2021 10:41;203;;27/11/2021 16:48;HO;464001
464001;27/11/2021;;27/11/2021 10:18;204;;27/11/2021 16:49;HO;464001
464001;27/11/2021;;27/11/2021 14:54;205;;27/11/2021 16:49;HO;464001
464001;27/11/2021;;27/11/2021 11:56;206;;27/11/2021 16:50;HO;464001
464001;27/11/2021;;27/11/2021 12:25;207;;27/11/2021 16:50;HO;464001
464001;27/11/2021;;27/11/2021 15:35;208;;27/11/2021 16:51;HO;464001
464001;27/11/2021;;27/11/2021 10:51;209;;27/11/2021 16:52;HO;464001
464001;27/11/2021;;27/11/2021 11:47;210;;27/11/2021 16:53;HO;464001
464001;27/11/2021;;27/11/2021 11:53;211;;27/11/2021 16:53;HO;464001
464001;27/11/2021;;27/11/2021 09:22;212;;27/11/2021 16:55;HO;464001
464001;27/11/2021;;27/11/2021 10:37;213;;27/11/2021 16:56;HO;464001
464001;27/11/2021;;27/11/2021 10:30;214;;27/11/2021 16:57;HO;464001
464001;27/11/2021;;27/11/2021 10:30;215;;27/11/2021 16:57;HO;464001
464001;27/11/2021;;27/11/2021 10:26;216;;27/11/2021 16:58;HO;464001
464001;27/11/2021;;27/11/2021 10:37;217;;27/11/2021 17:01;HO;464001
464001;27/11/2021;;27/11/2021 06:12;218;;27/11/2021 17:01;HO;464001
464001;27/11/2021;;26/11/2021 18:48;219;;27/11/2021 17:02;HO;464001
464001;27/11/2021;;27/11/2021 14:37;220;;27/11/2021 17:02;HO;464001
464001;27/11/2021;;26/11/2021 10:28;221;;27/11/2021 17:03;HO;464001
464001;27/11/2021;;27/11/2021 10:06;222;;27/11/2021 17:05;HO;464001
464001;27/11/2021;;27/11/2021 10:45;223;;27/11/2021 17:08;HO;464001
464001;27/11/2021;;27/11/2021 09:13;224;;27/11/2021 17:08;HO;464001
464001;27/11/2021;;27/11/2021 08:18;225;;27/11/2021 17:09;HO;464001
464001;27/11/2021;;27/11/2021 17:04;226;;27/11/2021 17:10;HO;464001
464001;27/11/2021;;27/11/2021 10:52;227;;27/11/2021 17:11;AB;464001
464001;27/11/2021;;27/11/2021 10:09;228;;27/11/2021 17:12;HO;464001
464001;27/11/2021;;27/11/2021 12:49;229;;27/11/2021 17:12;HO;464001
464001;27/11/2021;;27/11/2021 12:45;230;;27/11/2021 17:13;AB;464001
464001;27/11/2021;;27/11/2021 07:41;231;;27/11/2021 17:14;AB;464001
464001;27/11/2021;;27/11/2021 10:29;232;;27/11/2021 17:15;HO;464001
464001;27/11/2021;;27/11/2021 09:56;233;;27/11/2021 17:16;HO;464001
464001;27/11/2021;;27/11/2021 09:58;234;;27/11/2021 17:17;HO;464001
464001;27/11/2021;;27/11/2021 14:51;235;;27/11/2021 17:17;HO;464001
464001;27/11/2021;;27/11/2021 17:15;236;;27/11/2021 17:18;HO;464001
464001;27/11/2021;;27/11/2021 05:53;237;;27/11/2021 17:18;AB;464001
464001;27/11/2021;;27/11/2021 07:43;238;;27/11/2021 17:18;HO;464001
464001;27/11/2021;;27/11/2021 09:58;239;;27/11/2021 17:19;HO;464001
464001;27/11/2021;;27/11/2021 07:41;240;;27/11/2021 17:20;HO;464001
464001;27/11/2021;;27/11/2021 09:29;241;;27/11/2021 17:20;HO;464001
464001;27/11/2021;;24/11/2021 20:10;242;;27/11/2021 17:20;AB;464001
464001;27/11/2021;;27/11/2021 08:04;243;;27/11/2021 17:20;HO;464001
464001;27/11/2021;;26/11/2021 16:43;244;;27/11/2021 17:20;AB;464001
464001;27/11/2021;;27/11/2021 12:35;245;;27/11/2021 17:21;HO;464001
464001;27/11/2021;;27/11/2021 09:56;246;;27/11/2021 17:21;HO;464001
464001;27/11/2021;;27/11/2021 15:01;247;;27/11/2021 17:21;HO;464001
464001;27/11/2021;;27/11/2021 14:01;248;;27/11/2021 17:22;HO;464001
464001;27/11/2021;;27/11/2021 09:07;249;;27/11/2021 17:23;HO;464001
464001;27/11/2021;;27/11/2021 13:10;250;;27/11/2021 17:25;HO;464001
464001;27/11/2021;;27/11/2021 10:10;251;;27/11/2021 17:26;HO;464001
464001;27/11/2021;;27/11/2021 13:40;252;;27/11/2021 17:26;HO;464001
464001;27/11/2021;;27/11/2021 07:40;253;;27/11/2021 17:26;HO;464001
464001;27/11/2021;;27/11/2021 12:59;254;;27/11/2021 17:29;HO;464001
464001;27/11/2021;;27/11/2021 09:05;255;;27/11/2021 17:29;HO;464001
464001;27/11/2021;;27/11/2021 07:20;256;;27/11/2021 17:30;AB;464001
464001;27/11/2021;;27/11/2021 10:06;257;;27/11/2021 17:30;HO;464001
464001;27/11/2021;;27/11/2021 10:01;258;;27/11/2021 17:31;HO;464001
464001;27/11/2021;;27/11/2021 10:20;259;;27/11/2021 17:31;HO;464001
464001;27/11/2021;;26/11/2021 18:12;260;;27/11/2021 17:34;AB;464001
464001;27/11/2021;;27/11/2021 14:14;261;;27/11/2021 17:34;AB;464001
464001;27/11/2021;;27/11/2021 09:31;262;;27/11/2021 17:36;HO;464001
464001;27/11/2021;;27/11/2021 07:55;263;;27/11/2021 17:39;HO;464001
464001;27/11/2021;;27/11/2021 16:06;264;;27/11/2021 17:40;HO;464001
464001;27/11/2021;;27/11/2021 14:28;265;;27/11/2021 17:43;HO;464001
464001;27/11/2021;;27/11/2021 12:14;266;;27/11/2021 17:43;HO;464001
464001;27/11/2021;;27/11/2021 06:38;267;;27/11/2021 17:45;AB;464001
464001;27/11/2021;;27/11/2021 08:38;268;;27/11/2021 17:48;AB;464001
464001;27/11/2021;;27/11/2021 15:16;269;;27/11/2021 17:48;HO;464001
464001;27/11/2021;;27/11/2021 15:26;270;;27/11/2021 17:48;HO;464001
464001;27/11/2021;;27/11/2021 09:37;271;;27/11/2021 17:48;AB;464001
464001;27/11/2021;;27/11/2021 13:04;272;;27/11/2021 17:49;HO;464001
464001;27/11/2021;;27/11/2021 10:26;273;;27/11/2021 17:49;HO;464001
464001;27/11/2021;;27/11/2021 15:46;274;;27/11/2021 17:50;HO;464001
464001;27/11/2021;;27/11/2021 08:37;275;;27/11/2021 17:50;HO;464001
464001;27/11/2021;;27/11/2021 11:53;276;;27/11/2021 17:51;HO;464001
464001;27/11/2021;;27/11/2021 16:57;277;;27/11/2021 17:51;HO;464001
464001;27/11/2021;;27/11/2021 08:45;278;;27/11/2021 17:51;AB;464001
464001;27/11/2021;;27/11/2021 15:16;279;;27/11/2021 17:51;HO;464001
464001;27/11/2021;;27/11/2021 07:23;280;;27/11/2021 17:52;AB;464001
464001;27/11/2021;;27/11/2021 17:45;281;;27/11/2021 17:52;HO;464001
464001;27/11/2021;;27/11/2021 15:19;282;;27/11/2021 17:54;HO;464001
464001;27/11/2021;;27/11/2021 07:41;283;;27/11/2021 17:54;AB;464001
464001;27/11/2021;;27/11/2021 16:49;284;;27/11/2021 17:55;HO;464001
464001;27/11/2021;;27/11/2021 06:20;285;;27/11/2021 17:55;HO;464001
464001;27/11/2021;;27/11/2021 16:14;286;;27/11/2021 17:56;HO;464001
464001;27/11/2021;;27/11/2021 10:39;287;;27/11/2021 17:56;HO;464001
464001;27/11/2021;;27/11/2021 12:24;288;;27/11/2021 17:57;HO;464001
464001;27/11/2021;;27/11/2021 16:04;289;;27/11/2021 17:57;HO;464001
464001;27/11/2021;;27/11/2021 11:46;290;;27/11/2021 17:57;HO;464001
464001;27/11/2021;;27/11/2021 11:00;291;;27/11/2021 17:59;HO;464001
464001;27/11/2021;;27/11/2021 14:10;292;;27/11/2021 18:00;HO;464001
464001;27/11/2021;;27/11/2021 13:46;293;;27/11/2021 18:01;AB;464001
464001;27/11/2021;;27/11/2021 16:08;294;;27/11/2021 18:02;HO;464001
464001;27/11/2021;;27/11/2021 10:40;295;;27/11/2021 18:02;HO;464001
464001;27/11/2021;;27/11/2021 18:00;296;;27/11/2021 18:06;AB;464001
464001;27/11/2021;;27/11/2021 08:12;297;;27/11/2021 18:08;HO;464001
464001;27/11/2021;;27/11/2021 17:09;298;;27/11/2021 18:09;AB;464001
464001;27/11/2021;;27/11/2021 10:21;299;;27/11/2021 18:09;HO;464001
464001;27/11/2021;;27/11/2021 16:50;300;;27/11/2021 18:10;HO;464001
464001;27/11/2021;;27/11/2021 07:42;301;;27/11/2021 18:10;AB;464001
464001;27/11/2021;;27/11/2021 10:21;302;;27/11/2021 18:11;HO;464001
464001;27/11/2021;;27/11/2021 09:33;303;;27/11/2021 18:11;HO;464001
464001;27/11/2021;;27/11/2021 16:17;304;;27/11/2021 18:11;HO;464001
464001;27/11/2021;;27/11/2021 13:51;305;;27/11/2021 18:13;HO;464001
464001;27/11/2021;;27/11/2021 16:08;306;;27/11/2021 18:13;HO;464001
464001;27/11/2021;;27/11/2021 09:22;307;;27/11/2021 18:16;HO;464001
464001;27/11/2021;;27/11/2021 07:16;308;;27/11/2021 18:17;HO;464001
464001;27/11/2021;;27/11/2021 07:17;309;;27/11/2021 18:17;HO;464001
464001;27/11/2021;;27/11/2021 10:06;310;;27/11/2021 18:19;HO;464001
464001;27/11/2021;;27/11/2021 10:14;311;;27/11/2021 18:20;HO;464001
464001;27/11/2021;;27/11/2021 16:54;312;;27/11/2021 18:20;HO;464001
464001;27/11/2021;;27/11/2021 15:03;313;;27/11/2021 18:20;HO;464001
464001;27/11/2021;;27/11/2021 10:02;314;;27/11/2021 18:21;HO;464001
464001;27/11/2021;;27/11/2021 14:11;315;;27/11/2021 18:22;HO;464001
464001;27/11/2021;;27/11/2021 09:45;316;;27/11/2021 18:23;HO;464001
464001;27/11/2021;;27/11/2021 15:43;317;;27/11/2021 18:25;HO;464001
464001;27/11/2021;;27/11/2021 07:37;318;;27/11/2021 18:25;AB;464001
464001;27/11/2021;;27/11/2021 15:00;319;;27/11/2021 18:26;HO;464001
464001;27/11/2021;;27/11/2021 09:16;320;;27/11/2021 18:26;HO;464001
464001;27/11/2021;;27/11/2021 10:22;321;;27/11/2021 18:27;HO;464001
464001;27/11/2021;;27/11/2021 08:25;322;;27/11/2021 18:27;HO;464001
464001;27/11/2021;;27/11/2021 10:26;323;;27/11/2021 18:29;AB;464001
464001;27/11/2021;;27/11/2021 11:15;324;;27/11/2021 18:29;AB;464001
464001;27/11/2021;;27/11/2021 09:35;325;;27/11/2021 18:29;HO;464001
464001;27/11/2021;;27/11/2021 09:35;326;;27/11/2021 18:30;HO;464001
464001;27/11/2021;;27/11/2021 15:27;327;;27/11/2021 18:30;HO;464001
464001;27/11/2021;;27/11/2021 09:35;328;;27/11/2021 18:30;HO;464001
464001;27/11/2021;;27/11/2021 12:56;329;;27/11/2021 18:31;HO;464001
464001;27/11/2021;;27/11/2021 12:56;330;;27/11/2021 18:31;HO;464001
