CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/11/2021;130;2;0;0
464006;27/11/2021;130;3;0;0
464006;27/11/2021;130;4;0;0
464006;27/11/2021;130;5;0;0
464006;27/11/2021;130;6;1;1
464006;27/11/2021;130;7;1;1
464006;27/11/2021;130;8;1;1
464006;27/11/2021;130;9;2;1
464006;27/11/2021;130;10;4;1
464006;27/11/2021;130;11;11;1
464006;27/11/2021;130;12;11;1
464006;27/11/2021;130;13;14;1
464006;27/11/2021;130;14;19;1
464006;27/11/2021;130;15;25;1
464006;27/11/2021;130;16;31;1
464006;27/11/2021;130;17;33;1
464006;27/11/2021;130;18;24;0
464006;27/11/2021;130;19;17;0
464006;27/11/2021;130;20;13;0
464006;27/11/2021;130;21;8;0
464006;27/11/2021;130;22;4;0
464006;27/11/2021;130;23;1;0
464006;28/11/2021;130;0;0;0
464006;28/11/2021;130;1;0;0
