CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/11/2021;ENTREES;2;0;0
464005;27/11/2021;SORTIES;2;0;0
464005;27/11/2021;ENTREES;3;0;0
464005;27/11/2021;SORTIES;3;0;1
464005;27/11/2021;ENTREES;4;0;0
464005;27/11/2021;SORTIES;4;0;0
464005;27/11/2021;ENTREES;5;0;0
464005;27/11/2021;SORTIES;5;0;0
464005;27/11/2021;ENTREES;6;0;0
464005;27/11/2021;SORTIES;6;0;0
464005;27/11/2021;ENTREES;7;0;0
464005;27/11/2021;SORTIES;7;0;0
464005;27/11/2021;ENTREES;8;0;3
464005;27/11/2021;SORTIES;8;0;1
464005;27/11/2021;ENTREES;9;4;2
464005;27/11/2021;SORTIES;9;0;0
464005;27/11/2021;ENTREES;10;16;5
464005;27/11/2021;SORTIES;10;0;0
464005;27/11/2021;ENTREES;11;20;2
464005;27/11/2021;SORTIES;11;1;1
464005;27/11/2021;ENTREES;12;10;1
464005;27/11/2021;SORTIES;12;1;2
464005;27/11/2021;ENTREES;13;8;3
464005;27/11/2021;SORTIES;13;3;1
464005;27/11/2021;ENTREES;14;15;1
464005;27/11/2021;SORTIES;14;3;1
464005;27/11/2021;ENTREES;15;14;0
464005;27/11/2021;SORTIES;15;7;1
464005;27/11/2021;ENTREES;16;14;1
464005;27/11/2021;SORTIES;16;11;0
464005;27/11/2021;ENTREES;17;13;1
464005;27/11/2021;SORTIES;17;12;1
464005;27/11/2021;ENTREES;18;4;0
464005;27/11/2021;SORTIES;18;21;3
464005;27/11/2021;ENTREES;19;0;0
464005;27/11/2021;SORTIES;19;12;1
464005;27/11/2021;ENTREES;20;1;0
464005;27/11/2021;SORTIES;20;12;3
464005;27/11/2021;ENTREES;21;0;0
464005;27/11/2021;SORTIES;21;15;0
464005;27/11/2021;ENTREES;22;0;0
464005;27/11/2021;SORTIES;22;7;1
464005;27/11/2021;ENTREES;23;0;0
464005;27/11/2021;SORTIES;23;7;0
464005;28/11/2021;ENTREES;0;0;0
464005;28/11/2021;SORTIES;0;2;2
464005;28/11/2021;ENTREES;1;0;0
464005;28/11/2021;SORTIES;1;0;1
