CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/11/2021;406;2;0;0
464003;27/11/2021;406;3;0;0
464003;27/11/2021;406;4;0;0
464003;27/11/2021;406;5;0;0
464003;27/11/2021;406;6;1;0
464003;27/11/2021;406;7;1;1
464003;27/11/2021;406;8;5;3
464003;27/11/2021;406;9;27;5
464003;27/11/2021;406;10;82;12
464003;27/11/2021;406;11;138;15
464003;27/11/2021;406;12;148;16
464003;27/11/2021;406;13;163;16
464003;27/11/2021;406;14;213;15
464003;27/11/2021;406;15;240;15
464003;27/11/2021;406;16;216;13
464003;27/11/2021;406;17;189;10
464003;27/11/2021;406;18;132;7
464003;27/11/2021;406;19;92;6
464003;27/11/2021;406;20;68;2
464003;27/11/2021;406;21;48;0
464003;27/11/2021;406;22;14;0
464003;27/11/2021;406;23;7;0
464003;28/11/2021;406;0;0;0
464003;28/11/2021;406;1;0;0
