CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/11/2021;ENTREES;2;0;0
464010;27/11/2021;SORTIES;2;0;0
464010;27/11/2021;ENTREES;3;0;0
464010;27/11/2021;SORTIES;3;0;0
464010;27/11/2021;ENTREES;4;0;0
464010;27/11/2021;SORTIES;4;0;0
464010;27/11/2021;ENTREES;5;0;1
464010;27/11/2021;SORTIES;5;0;0
464010;27/11/2021;ENTREES;6;1;2
464010;27/11/2021;SORTIES;6;1;0
464010;27/11/2021;ENTREES;7;2;3
464010;27/11/2021;SORTIES;7;0;1
464010;27/11/2021;ENTREES;8;9;2
464010;27/11/2021;SORTIES;8;0;0
464010;27/11/2021;ENTREES;9;33;2
464010;27/11/2021;SORTIES;9;1;1
464010;27/11/2021;ENTREES;10;87;2
464010;27/11/2021;SORTIES;10;5;0
464010;27/11/2021;ENTREES;11;95;1
464010;27/11/2021;SORTIES;11;3;0
464010;27/11/2021;ENTREES;12;66;2
464010;27/11/2021;SORTIES;12;8;1
464010;27/11/2021;ENTREES;13;50;2
464010;27/11/2021;SORTIES;13;15;2
464010;27/11/2021;ENTREES;14;57;1
464010;27/11/2021;SORTIES;14;13;2
464010;27/11/2021;ENTREES;15;69;6
464010;27/11/2021;SORTIES;15;35;1
464010;27/11/2021;ENTREES;16;67;7
464010;27/11/2021;SORTIES;16;64;2
464010;27/11/2021;ENTREES;17;57;2
464010;27/11/2021;SORTIES;17;93;5
464010;27/11/2021;ENTREES;18;30;0
464010;27/11/2021;SORTIES;18;96;4
464010;27/11/2021;ENTREES;19;19;0
464010;27/11/2021;SORTIES;19;84;7
464010;27/11/2021;ENTREES;20;2;0
464010;27/11/2021;SORTIES;20;75;2
464010;27/11/2021;ENTREES;21;0;1
464010;27/11/2021;SORTIES;21;54;3
464010;27/11/2021;ENTREES;22;0;0
464010;27/11/2021;SORTIES;22;58;2
464010;27/11/2021;ENTREES;23;0;0
464010;27/11/2021;SORTIES;23;27;1
464010;28/11/2021;ENTREES;0;2;0
464010;28/11/2021;SORTIES;0;5;0
464010;28/11/2021;ENTREES;1;1;0
464010;28/11/2021;SORTIES;1;2;0
