CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/11/2021;;26/11/2021 11:01;0;;27/11/2021 07:24;HO;464003
464003;27/11/2021;;26/11/2021 19:28;1;;27/11/2021 07:46;HO;464003
464003;27/11/2021;;26/11/2021 14:58;2;;27/11/2021 08:44;AB;464003
464003;27/11/2021;;18/11/2021 13:40;3;;27/11/2021 08:53;AB;464003
464003;27/11/2021;;25/11/2021 18:56;4;;27/11/2021 09:17;AB;464003
464003;27/11/2021;;21/11/2021 20:07;5;;27/11/2021 09:38;AB;464003
464003;27/11/2021;;26/11/2021 11:55;6;;27/11/2021 09:43;AB;464003
464003;27/11/2021;;27/11/2021 08:34;7;;27/11/2021 09:45;HO;464003
464003;27/11/2021;;27/11/2021 09:45;8;;27/11/2021 09:45;HO;464003
464003;27/11/2021;;26/11/2021 17:23;9;;27/11/2021 09:53;AB;464003
464003;27/11/2021;;25/11/2021 15:52;10;;27/11/2021 10:13;AB;464003
464003;27/11/2021;;27/11/2021 10:27;11;;27/11/2021 10:28;HO;464003
464003;27/11/2021;;25/11/2021 09:10;12;;27/11/2021 10:49;HO;464003
464003;27/11/2021;;27/11/2021 09:28;13;;27/11/2021 11:00;HO;464003
464003;27/11/2021;;26/11/2021 13:43;14;;27/11/2021 11:00;HO;464003
464003;27/11/2021;;27/11/2021 10:09;15;;27/11/2021 11:29;HO;464003
464003;27/11/2021;;27/11/2021 10:16;16;;27/11/2021 11:32;HO;464003
464003;27/11/2021;;27/11/2021 09:49;17;;27/11/2021 11:33;HO;464003
464003;27/11/2021;;27/11/2021 09:50;18;;27/11/2021 11:34;HO;464003
464003;27/11/2021;;27/11/2021 09:57;19;;27/11/2021 11:36;HO;464003
464003;27/11/2021;;27/11/2021 10:38;20;;27/11/2021 11:41;HO;464003
464003;27/11/2021;;27/11/2021 09:44;21;;27/11/2021 11:41;HO;464003
464003;27/11/2021;;27/11/2021 10:12;22;;27/11/2021 11:45;HO;464003
464003;27/11/2021;;27/11/2021 10:24;23;;27/11/2021 11:45;HO;464003
464003;27/11/2021;;27/11/2021 09:57;24;;27/11/2021 11:46;HO;464003
464003;27/11/2021;;14/11/2021 16:48;25;;27/11/2021 11:46;AB;464003
464003;27/11/2021;;27/11/2021 10:12;26;;27/11/2021 11:46;HO;464003
464003;27/11/2021;;27/11/2021 10:27;27;;27/11/2021 11:49;HO;464003
464003;27/11/2021;;27/11/2021 10:23;28;;27/11/2021 11:54;AB;464003
464003;27/11/2021;;27/11/2021 10:08;29;;27/11/2021 11:56;HO;464003
464003;27/11/2021;;27/11/2021 09:59;30;;27/11/2021 12:01;HO;464003
464003;27/11/2021;;21/11/2021 16:55;31;;27/11/2021 12:02;AB;464003
464003;27/11/2021;;27/11/2021 10:19;32;;27/11/2021 12:04;HO;464003
464003;27/11/2021;;27/11/2021 10:04;33;;27/11/2021 12:06;HO;464003
464003;27/11/2021;;27/11/2021 10:35;34;;27/11/2021 12:07;AB;464003
464003;27/11/2021;;27/11/2021 11:04;35;;27/11/2021 12:07;HO;464003
464003;27/11/2021;;27/11/2021 11:01;36;;27/11/2021 12:09;HO;464003
464003;27/11/2021;;27/11/2021 09:59;37;;27/11/2021 12:10;AB;464003
464003;27/11/2021;;27/11/2021 10:05;38;;27/11/2021 12:12;HO;464003
464003;27/11/2021;;27/11/2021 11:15;39;;27/11/2021 12:24;HO;464003
464003;27/11/2021;;27/11/2021 10:54;40;;27/11/2021 12:25;HO;464003
464003;27/11/2021;;25/11/2021 20:26;41;;27/11/2021 12:26;AB;464003
464003;27/11/2021;;27/11/2021 10:04;42;;27/11/2021 12:26;HO;464003
464003;27/11/2021;;27/11/2021 11:17;43;;27/11/2021 12:27;HO;464003
464003;27/11/2021;;26/11/2021 11:40;44;;27/11/2021 12:27;HO;464003
464003;27/11/2021;;27/11/2021 11:01;45;;27/11/2021 12:31;HO;464003
464003;27/11/2021;;27/11/2021 10:15;46;;27/11/2021 12:31;HO;464003
464003;27/11/2021;;27/11/2021 10:59;47;;27/11/2021 12:31;HO;464003
464003;27/11/2021;;27/11/2021 10:54;48;;27/11/2021 12:32;HO;464003
464003;27/11/2021;;27/11/2021 11:04;49;;27/11/2021 12:33;HO;464003
464003;27/11/2021;;27/11/2021 11:17;50;;27/11/2021 12:33;HO;464003
464003;27/11/2021;;27/11/2021 11:34;51;;27/11/2021 12:39;HO;464003
464003;27/11/2021;;27/11/2021 10:34;52;;27/11/2021 12:40;HO;464003
464003;27/11/2021;;27/11/2021 04:54;53;;27/11/2021 12:41;AB;464003
464003;27/11/2021;;27/11/2021 11:27;54;;27/11/2021 12:43;HO;464003
464003;27/11/2021;;27/11/2021 10:36;55;;27/11/2021 12:45;HO;464003
464003;27/11/2021;;27/11/2021 10:03;56;;27/11/2021 12:47;HO;464003
464003;27/11/2021;;27/11/2021 11:03;57;;27/11/2021 12:48;HO;464003
464003;27/11/2021;;27/11/2021 11:10;58;;27/11/2021 12:50;HO;464003
464003;27/11/2021;;27/11/2021 10:29;59;;27/11/2021 12:55;HO;464003
464003;27/11/2021;;27/11/2021 11:12;60;;27/11/2021 12:56;HO;464003
464003;27/11/2021;;27/11/2021 09:45;61;;27/11/2021 12:58;HO;464003
464003;27/11/2021;;27/11/2021 11:26;62;;27/11/2021 12:58;HO;464003
464003;27/11/2021;;27/11/2021 11:07;63;;27/11/2021 13:04;HO;464003
464003;27/11/2021;;27/11/2021 07:04;64;;27/11/2021 13:04;HO;464003
464003;27/11/2021;;27/11/2021 11:23;65;;27/11/2021 13:19;HO;464003
464003;27/11/2021;;27/11/2021 11:02;66;;27/11/2021 13:23;HO;464003
464003;27/11/2021;;22/11/2021 08:22;67;;27/11/2021 13:23;AB;464003
464003;27/11/2021;;27/11/2021 10:55;68;;27/11/2021 13:24;HO;464003
464003;27/11/2021;;27/11/2021 11:15;69;;27/11/2021 13:25;HO;464003
464003;27/11/2021;;27/11/2021 11:01;70;;27/11/2021 13:26;HO;464003
464003;27/11/2021;;27/11/2021 13:04;71;;27/11/2021 13:26;HO;464003
464003;27/11/2021;;27/11/2021 11:18;72;;27/11/2021 13:29;HO;464003
464003;27/11/2021;;27/11/2021 10:09;73;;27/11/2021 13:30;HO;464003
464003;27/11/2021;;27/11/2021 11:13;74;;27/11/2021 13:30;HO;464003
464003;27/11/2021;;27/11/2021 11:07;75;;27/11/2021 13:31;HO;464003
464003;27/11/2021;;27/11/2021 11:13;76;;27/11/2021 13:32;HO;464003
464003;27/11/2021;;27/11/2021 11:56;77;;27/11/2021 13:34;HO;464003
464003;27/11/2021;;27/11/2021 11:11;78;;27/11/2021 13:36;HO;464003
464003;27/11/2021;;27/11/2021 09:32;79;;27/11/2021 13:39;HO;464003
464003;27/11/2021;;27/11/2021 09:33;80;;27/11/2021 13:44;HO;464003
464003;27/11/2021;;27/11/2021 11:21;81;;27/11/2021 13:45;HO;464003
464003;27/11/2021;;27/11/2021 12:14;82;;27/11/2021 13:45;AB;464003
464003;27/11/2021;;27/11/2021 11:04;83;;27/11/2021 13:46;AB;464003
464003;27/11/2021;;27/11/2021 10:14;84;;27/11/2021 13:48;HO;464003
464003;27/11/2021;;27/11/2021 11:13;85;;27/11/2021 13:50;HO;464003
464003;27/11/2021;;27/11/2021 10:56;86;;27/11/2021 13:51;HO;464003
464003;27/11/2021;;27/11/2021 11:19;87;;27/11/2021 13:55;HO;464003
464003;27/11/2021;;27/11/2021 08:49;88;;27/11/2021 13:58;HO;464003
464003;27/11/2021;;27/11/2021 11:42;89;;27/11/2021 14:01;HO;464003
464003;27/11/2021;;27/11/2021 13:57;90;;27/11/2021 14:02;HO;464003
464003;27/11/2021;;27/11/2021 11:08;91;;27/11/2021 14:02;HO;464003
464003;27/11/2021;;27/11/2021 11:28;92;;27/11/2021 14:03;HO;464003
464003;27/11/2021;;27/11/2021 10:59;93;;27/11/2021 14:06;HO;464003
464003;27/11/2021;;27/11/2021 12:43;94;;27/11/2021 14:07;HO;464003
464003;27/11/2021;;27/11/2021 11:09;95;;27/11/2021 14:10;HO;464003
464003;27/11/2021;;27/11/2021 11:12;96;;27/11/2021 14:10;HO;464003
464003;27/11/2021;;27/11/2021 11:55;97;;27/11/2021 14:10;HO;464003
464003;27/11/2021;;27/11/2021 10:47;98;;27/11/2021 14:11;HO;464003
464003;27/11/2021;;26/11/2021 17:25;99;;27/11/2021 14:11;HO;464003
464003;27/11/2021;;27/11/2021 11:46;100;;27/11/2021 14:14;HO;464003
464003;27/11/2021;;27/11/2021 11:26;101;;27/11/2021 14:17;HO;464003
464003;27/11/2021;;27/11/2021 12:44;102;;27/11/2021 14:21;HO;464003
464003;27/11/2021;;27/11/2021 10:40;103;;27/11/2021 14:22;HO;464003
464003;27/11/2021;;27/11/2021 12:56;104;;27/11/2021 14:24;HO;464003
464003;27/11/2021;;27/11/2021 12:59;105;;27/11/2021 14:26;AB;464003
464003;27/11/2021;;27/11/2021 13:24;106;;27/11/2021 14:27;HO;464003
464003;27/11/2021;;27/11/2021 09:47;107;;27/11/2021 14:29;HO;464003
464003;27/11/2021;;27/11/2021 10:51;108;;27/11/2021 14:30;HO;464003
464003;27/11/2021;;27/11/2021 14:30;109;;27/11/2021 14:31;HO;464003
464003;27/11/2021;;27/11/2021 11:21;110;;27/11/2021 14:33;HO;464003
464003;27/11/2021;;27/11/2021 06:40;111;;27/11/2021 14:36;HO;464003
464003;27/11/2021;;27/11/2021 12:12;112;;27/11/2021 14:41;HO;464003
464003;27/11/2021;;27/11/2021 13:12;113;;27/11/2021 14:42;HO;464003
464003;27/11/2021;;27/11/2021 12:29;114;;27/11/2021 14:43;HO;464003
464003;27/11/2021;;27/11/2021 13:50;115;;27/11/2021 14:43;HO;464003
464003;27/11/2021;;27/11/2021 13:27;116;;27/11/2021 14:45;HO;464003
464003;27/11/2021;;27/11/2021 13:50;117;;27/11/2021 14:46;HO;464003
464003;27/11/2021;;27/11/2021 14:03;118;;27/11/2021 14:50;HO;464003
464003;27/11/2021;;27/11/2021 14:46;119;;27/11/2021 14:51;HO;464003
464003;27/11/2021;;27/11/2021 12:10;120;;27/11/2021 14:51;HO;464003
464003;27/11/2021;;27/11/2021 13:13;121;;27/11/2021 14:53;HO;464003
464003;27/11/2021;;27/11/2021 13:18;122;;27/11/2021 14:53;HO;464003
464003;27/11/2021;;27/11/2021 11:47;123;;27/11/2021 14:54;AB;464003
464003;27/11/2021;;27/11/2021 12:58;124;;27/11/2021 14:54;HO;464003
464003;27/11/2021;;27/11/2021 13:50;125;;27/11/2021 14:58;HO;464003
464003;27/11/2021;;27/11/2021 10:58;126;;27/11/2021 15:00;HO;464003
464003;27/11/2021;;27/11/2021 12:19;127;;27/11/2021 15:01;HO;464003
464003;27/11/2021;;27/11/2021 11:00;128;;27/11/2021 15:02;HO;464003
464003;27/11/2021;;27/11/2021 11:43;129;;27/11/2021 15:03;HO;464003
464003;27/11/2021;;27/11/2021 09:54;130;;27/11/2021 15:03;HO;464003
464003;27/11/2021;;27/11/2021 11:45;131;;27/11/2021 15:04;HO;464003
464003;27/11/2021;;27/11/2021 12:18;132;;27/11/2021 15:06;HO;464003
464003;27/11/2021;;27/11/2021 14:09;133;;27/11/2021 15:06;HO;464003
464003;27/11/2021;;27/11/2021 10:40;134;;27/11/2021 15:09;HO;464003
464003;27/11/2021;;27/11/2021 10:54;135;;27/11/2021 15:09;HO;464003
464003;27/11/2021;;27/11/2021 10:54;136;;27/11/2021 15:09;HO;464003
464003;27/11/2021;;27/11/2021 10:55;137;;27/11/2021 15:09;HO;464003
464003;27/11/2021;;27/11/2021 10:30;138;;27/11/2021 15:10;AB;464003
464003;27/11/2021;;27/11/2021 10:37;139;;27/11/2021 15:12;HO;464003
464003;27/11/2021;;27/11/2021 12:51;140;;27/11/2021 15:13;HO;464003
464003;27/11/2021;;27/11/2021 13:12;141;;27/11/2021 15:14;HO;464003
464003;27/11/2021;;27/11/2021 11:39;142;;27/11/2021 15:14;HO;464003
464003;27/11/2021;;27/11/2021 12:04;143;;27/11/2021 15:22;HO;464003
464003;27/11/2021;;27/11/2021 10:59;144;;27/11/2021 15:26;HO;464003
464003;27/11/2021;;27/11/2021 13:29;145;;27/11/2021 15:26;HO;464003
464003;27/11/2021;;27/11/2021 10:16;146;;27/11/2021 15:32;HO;464003
464003;27/11/2021;;27/11/2021 10:18;147;;27/11/2021 15:33;HO;464003
464003;27/11/2021;;27/11/2021 11:37;148;;27/11/2021 15:35;HO;464003
464003;27/11/2021;;27/11/2021 14:15;149;;27/11/2021 15:35;HO;464003
464003;27/11/2021;;27/11/2021 14:09;150;;27/11/2021 15:37;AB;464003
464003;27/11/2021;;27/11/2021 14:25;151;;27/11/2021 15:37;HO;464003
464003;27/11/2021;;27/11/2021 13:51;152;;27/11/2021 15:40;HO;464003
464003;27/11/2021;;27/11/2021 14:00;153;;27/11/2021 15:41;HO;464003
464003;27/11/2021;;27/11/2021 14:12;154;;27/11/2021 15:41;HO;464003
464003;27/11/2021;;27/11/2021 14:00;155;;27/11/2021 15:43;HO;464003
464003;27/11/2021;;27/11/2021 13:47;156;;27/11/2021 15:44;HO;464003
464003;27/11/2021;;27/11/2021 09:25;157;;27/11/2021 15:44;HO;464003
464003;27/11/2021;;27/11/2021 09:21;158;;27/11/2021 15:45;HO;464003
464003;27/11/2021;;27/11/2021 12:33;159;;27/11/2021 15:46;HO;464003
464003;27/11/2021;;27/11/2021 13:05;160;;27/11/2021 15:47;AB;464003
464003;27/11/2021;;27/11/2021 14:09;161;;27/11/2021 15:47;HO;464003
464003;27/11/2021;;27/11/2021 10:50;162;;27/11/2021 15:48;AB;464003
464003;27/11/2021;;27/11/2021 09:27;163;;27/11/2021 15:48;HO;464003
464003;27/11/2021;;27/11/2021 10:50;164;;27/11/2021 15:50;HO;464003
464003;27/11/2021;;27/11/2021 12:43;165;;27/11/2021 15:51;HO;464003
464003;27/11/2021;;27/11/2021 12:12;166;;27/11/2021 15:51;AB;464003
464003;27/11/2021;;27/11/2021 10:30;167;;27/11/2021 15:52;HO;464003
464003;27/11/2021;;27/11/2021 13:48;168;;27/11/2021 15:54;HO;464003
464003;27/11/2021;;27/11/2021 14:29;169;;27/11/2021 15:54;HO;464003
464003;27/11/2021;;27/11/2021 09:07;170;;27/11/2021 15:56;AB;464003
464003;27/11/2021;;27/11/2021 09:56;171;;27/11/2021 15:58;HO;464003
464003;27/11/2021;;27/11/2021 09:49;172;;27/11/2021 15:58;HO;464003
464003;27/11/2021;;27/11/2021 13:20;173;;27/11/2021 15:59;HO;464003
464003;27/11/2021;;27/11/2021 11:03;174;;27/11/2021 15:59;HO;464003
464003;27/11/2021;;27/11/2021 10:59;175;;27/11/2021 16:00;HO;464003
464003;27/11/2021;;27/11/2021 11:00;176;;27/11/2021 16:00;HO;464003
464003;27/11/2021;;27/11/2021 14:45;177;;27/11/2021 16:01;HO;464003
464003;27/11/2021;;27/11/2021 11:44;178;;27/11/2021 16:01;HO;464003
464003;27/11/2021;;27/11/2021 14:16;179;;27/11/2021 16:02;HO;464003
464003;27/11/2021;;27/11/2021 14:27;180;;27/11/2021 16:04;HO;464003
464003;27/11/2021;;27/11/2021 14:28;181;;27/11/2021 16:04;HO;464003
464003;27/11/2021;;27/11/2021 14:13;182;;27/11/2021 16:06;HO;464003
464003;27/11/2021;;27/11/2021 13:58;183;;27/11/2021 16:06;HO;464003
464003;27/11/2021;;27/11/2021 11:47;184;;27/11/2021 16:07;AB;464003
464003;27/11/2021;;27/11/2021 14:38;185;;27/11/2021 16:07;HO;464003
464003;27/11/2021;;27/11/2021 12:00;186;;27/11/2021 16:07;HO;464003
464003;27/11/2021;;27/11/2021 14:43;187;;27/11/2021 16:08;HO;464003
464003;27/11/2021;;27/11/2021 14:40;188;;27/11/2021 16:08;HO;464003
464003;27/11/2021;;27/11/2021 15:17;189;;27/11/2021 16:11;HO;464003
464003;27/11/2021;;27/11/2021 14:16;190;;27/11/2021 16:13;HO;464003
464003;27/11/2021;;27/11/2021 14:27;191;;27/11/2021 16:14;HO;464003
464003;27/11/2021;;24/11/2021 23:47;192;;27/11/2021 16:16;AB;464003
464003;27/11/2021;;27/11/2021 14:09;193;;27/11/2021 16:18;HO;464003
464003;27/11/2021;;27/11/2021 14:26;194;;27/11/2021 16:20;HO;464003
464003;27/11/2021;;27/11/2021 14:51;195;;27/11/2021 16:25;HO;464003
464003;27/11/2021;;27/11/2021 14:10;196;;27/11/2021 16:25;HO;464003
464003;27/11/2021;;27/11/2021 13:59;197;;27/11/2021 16:25;HO;464003
464003;27/11/2021;;27/11/2021 13:59;198;;27/11/2021 16:26;HO;464003
464003;27/11/2021;;27/11/2021 14:34;199;;27/11/2021 16:27;HO;464003
464003;27/11/2021;;27/11/2021 15:04;200;;27/11/2021 16:28;HO;464003
464003;27/11/2021;;27/11/2021 14:57;201;;27/11/2021 16:28;HO;464003
464003;27/11/2021;;27/11/2021 09:49;202;;27/11/2021 16:29;AB;464003
464003;27/11/2021;;27/11/2021 14:48;203;;27/11/2021 16:29;HO;464003
464003;27/11/2021;;27/11/2021 14:49;204;;27/11/2021 16:29;HO;464003
464003;27/11/2021;;27/11/2021 14:54;205;;27/11/2021 16:30;HO;464003
464003;27/11/2021;;27/11/2021 11:08;206;;27/11/2021 16:31;HO;464003
464003;27/11/2021;;27/11/2021 10:02;207;;27/11/2021 16:32;HO;464003
464003;27/11/2021;;27/11/2021 10:18;208;;27/11/2021 16:33;HO;464003
464003;27/11/2021;;27/11/2021 14:26;209;;27/11/2021 16:34;HO;464003
464003;27/11/2021;;27/11/2021 14:43;210;;27/11/2021 16:34;HO;464003
464003;27/11/2021;;27/11/2021 13:11;211;;27/11/2021 16:34;HO;464003
464003;27/11/2021;;27/11/2021 15:28;212;;27/11/2021 16:34;AB;464003
464003;27/11/2021;;27/11/2021 14:10;213;;27/11/2021 16:35;HO;464003
464003;27/11/2021;;27/11/2021 14:29;214;;27/11/2021 16:35;HO;464003
464003;27/11/2021;;27/11/2021 14:48;215;;27/11/2021 16:35;HO;464003
464003;27/11/2021;;27/11/2021 14:38;216;;27/11/2021 16:36;HO;464003
464003;27/11/2021;;27/11/2021 14:12;217;;27/11/2021 16:37;HO;464003
464003;27/11/2021;;27/11/2021 16:36;218;;27/11/2021 16:37;HO;464003
464003;27/11/2021;;27/11/2021 15:29;219;;27/11/2021 16:38;HO;464003
464003;27/11/2021;;27/11/2021 15:05;220;;27/11/2021 16:38;HO;464003
464003;27/11/2021;;27/11/2021 13:37;221;;27/11/2021 16:38;HO;464003
464003;27/11/2021;;27/11/2021 12:13;222;;27/11/2021 16:39;HO;464003
464003;27/11/2021;;27/11/2021 14:42;223;;27/11/2021 16:39;HO;464003
464003;27/11/2021;;27/11/2021 14:51;224;;27/11/2021 16:39;HO;464003
464003;27/11/2021;;27/11/2021 13:21;225;;27/11/2021 16:39;HO;464003
464003;27/11/2021;;27/11/2021 13:56;226;;27/11/2021 16:42;HO;464003
464003;27/11/2021;;27/11/2021 14:38;227;;27/11/2021 16:42;HO;464003
464003;27/11/2021;;27/11/2021 15:04;228;;27/11/2021 16:42;HO;464003
464003;27/11/2021;;27/11/2021 14:42;229;;27/11/2021 16:42;HO;464003
464003;27/11/2021;;27/11/2021 15:10;230;;27/11/2021 16:44;AB;464003
464003;27/11/2021;;27/11/2021 12:39;231;;27/11/2021 16:44;HO;464003
464003;27/11/2021;;27/11/2021 15:39;232;;27/11/2021 16:45;HO;464003
464003;27/11/2021;;27/11/2021 12:32;233;;27/11/2021 16:46;HO;464003
464003;27/11/2021;;27/11/2021 14:46;234;;27/11/2021 16:46;HO;464003
464003;27/11/2021;;27/11/2021 11:34;235;;27/11/2021 16:47;HO;464003
464003;27/11/2021;;27/11/2021 09:30;236;;27/11/2021 16:51;HO;464003
464003;27/11/2021;;27/11/2021 15:30;237;;27/11/2021 16:52;HO;464003
464003;27/11/2021;;27/11/2021 16:49;238;;27/11/2021 16:52;HO;464003
464003;27/11/2021;;27/11/2021 12:33;239;;27/11/2021 16:52;HO;464003
464003;27/11/2021;;27/11/2021 13:19;240;;27/11/2021 16:53;HO;464003
464003;27/11/2021;;27/11/2021 11:24;241;;27/11/2021 16:53;HO;464003
464003;27/11/2021;;27/11/2021 11:26;242;;27/11/2021 16:54;HO;464003
464003;27/11/2021;;27/11/2021 14:57;243;;27/11/2021 16:56;HO;464003
464003;27/11/2021;;27/11/2021 14:25;244;;27/11/2021 16:57;HO;464003
464003;27/11/2021;;27/11/2021 14:28;245;;27/11/2021 16:57;HO;464003
464003;27/11/2021;;27/11/2021 14:47;246;;27/11/2021 16:57;HO;464003
464003;27/11/2021;;27/11/2021 11:10;247;;27/11/2021 16:57;HO;464003
464003;27/11/2021;;27/11/2021 14:55;248;;27/11/2021 16:57;HO;464003
464003;27/11/2021;;27/11/2021 13:07;249;;27/11/2021 16:58;AB;464003
464003;27/11/2021;;27/11/2021 13:43;250;;27/11/2021 16:59;HO;464003
464003;27/11/2021;;27/11/2021 11:59;251;;27/11/2021 17:01;HO;464003
464003;27/11/2021;;27/11/2021 15:57;252;;27/11/2021 17:01;HO;464003
464003;27/11/2021;;27/11/2021 14:04;253;;27/11/2021 17:03;HO;464003
464003;27/11/2021;;27/11/2021 11:52;254;;27/11/2021 17:04;HO;464003
464003;27/11/2021;;27/11/2021 15:36;255;;27/11/2021 17:04;HO;464003
464003;27/11/2021;;27/11/2021 11:00;256;;27/11/2021 17:04;HO;464003
464003;27/11/2021;;27/11/2021 13:20;257;;27/11/2021 17:09;HO;464003
464003;27/11/2021;;27/11/2021 10:09;258;;27/11/2021 17:09;HO;464003
464003;27/11/2021;;27/11/2021 14:56;259;;27/11/2021 17:12;HO;464003
464003;27/11/2021;;27/11/2021 14:47;260;;27/11/2021 17:13;HO;464003
464003;27/11/2021;;27/11/2021 13:55;261;;27/11/2021 17:13;HO;464003
464003;27/11/2021;;27/11/2021 14:01;262;;27/11/2021 17:14;HO;464003
464003;27/11/2021;;27/11/2021 13:58;263;;27/11/2021 17:14;HO;464003
464003;27/11/2021;;27/11/2021 10:41;264;;27/11/2021 17:16;HO;464003
464003;27/11/2021;;27/11/2021 15:30;265;;27/11/2021 17:17;HO;464003
464003;27/11/2021;;27/11/2021 14:11;266;;27/11/2021 17:17;HO;464003
464003;27/11/2021;;27/11/2021 13:49;267;;27/11/2021 17:18;HO;464003
464003;27/11/2021;;27/11/2021 12:36;268;;27/11/2021 17:18;AB;464003
464003;27/11/2021;;27/11/2021 13:57;269;;27/11/2021 17:19;AB;464003
464003;27/11/2021;;27/11/2021 14:56;270;;27/11/2021 17:20;HO;464003
464003;27/11/2021;;27/11/2021 10:09;271;;27/11/2021 17:21;HO;464003
464003;27/11/2021;;27/11/2021 13:12;272;;27/11/2021 17:21;HO;464003
464003;27/11/2021;;27/11/2021 11:44;273;;27/11/2021 17:22;HO;464003
464003;27/11/2021;;27/11/2021 14:56;274;;27/11/2021 17:23;HO;464003
464003;27/11/2021;;27/11/2021 09:36;275;;27/11/2021 17:23;AB;464003
464003;27/11/2021;;27/11/2021 16:04;276;;27/11/2021 17:24;HO;464003
464003;27/11/2021;;27/11/2021 15:53;277;;27/11/2021 17:26;HO;464003
464003;27/11/2021;;27/11/2021 15:54;278;;27/11/2021 17:26;HO;464003
464003;27/11/2021;;27/11/2021 15:38;279;;27/11/2021 17:27;HO;464003
464003;27/11/2021;;27/11/2021 15:14;280;;27/11/2021 17:31;HO;464003
464003;27/11/2021;;27/11/2021 16:01;281;;27/11/2021 17:31;HO;464003
464003;27/11/2021;;27/11/2021 15:24;282;;27/11/2021 17:31;AB;464003
464003;27/11/2021;;27/11/2021 14:51;283;;27/11/2021 17:33;HO;464003
464003;27/11/2021;;27/11/2021 15:38;284;;27/11/2021 17:34;HO;464003
464003;27/11/2021;;27/11/2021 15:26;285;;27/11/2021 17:40;HO;464003
464003;27/11/2021;;27/11/2021 11:58;286;;27/11/2021 17:41;HO;464003
464003;27/11/2021;;27/11/2021 11:57;287;;27/11/2021 17:41;HO;464003
464003;27/11/2021;;27/11/2021 14:45;288;;27/11/2021 17:42;HO;464003
464003;27/11/2021;;27/11/2021 11:38;289;;27/11/2021 17:42;HO;464003
464003;27/11/2021;;27/11/2021 15:01;290;;27/11/2021 17:43;HO;464003
464003;27/11/2021;;27/11/2021 11:10;291;;27/11/2021 17:43;HO;464003
464003;27/11/2021;;27/11/2021 15:43;292;;27/11/2021 17:44;HO;464003
464003;27/11/2021;;27/11/2021 15:58;293;;27/11/2021 17:45;HO;464003
464003;27/11/2021;;27/11/2021 12:17;294;;27/11/2021 17:46;HO;464003
464003;27/11/2021;;27/11/2021 14:44;295;;27/11/2021 17:46;HO;464003
464003;27/11/2021;;27/11/2021 15:05;296;;27/11/2021 17:47;HO;464003
464003;27/11/2021;;27/11/2021 14:20;297;;27/11/2021 17:47;HO;464003
464003;27/11/2021;;27/11/2021 16:26;298;;27/11/2021 17:48;HO;464003
464003;27/11/2021;;27/11/2021 15:57;299;;27/11/2021 17:48;HO;464003
464003;27/11/2021;;27/11/2021 14:30;300;;27/11/2021 17:50;HO;464003
464003;27/11/2021;;27/11/2021 16:01;301;;27/11/2021 17:50;HO;464003
464003;27/11/2021;;27/11/2021 08:39;302;;27/11/2021 17:51;HO;464003
464003;27/11/2021;;27/11/2021 15:48;303;;27/11/2021 17:52;HO;464003
464003;27/11/2021;;27/11/2021 14:55;304;;27/11/2021 17:52;HO;464003
464003;27/11/2021;;27/11/2021 16:09;305;;27/11/2021 17:52;HO;464003
464003;27/11/2021;;27/11/2021 12:57;306;;27/11/2021 17:54;HO;464003
464003;27/11/2021;;27/11/2021 10:57;307;;27/11/2021 17:55;AB;464003
464003;27/11/2021;;27/11/2021 14:47;308;;27/11/2021 17:55;HO;464003
464003;27/11/2021;;27/11/2021 15:18;309;;27/11/2021 17:56;HO;464003
464003;27/11/2021;;27/11/2021 13:56;310;;27/11/2021 17:57;HO;464003
464003;27/11/2021;;27/11/2021 15:55;311;;27/11/2021 17:58;HO;464003
464003;27/11/2021;;27/11/2021 15:38;312;;27/11/2021 17:59;HO;464003
464003;27/11/2021;;27/11/2021 16:03;313;;27/11/2021 18:00;HO;464003
464003;27/11/2021;;27/11/2021 16:08;314;;27/11/2021 18:00;HO;464003
464003;27/11/2021;;27/11/2021 16:08;315;;27/11/2021 18:00;HO;464003
464003;27/11/2021;;27/11/2021 11:59;316;;27/11/2021 18:00;HO;464003
464003;27/11/2021;;27/11/2021 15:34;317;;27/11/2021 18:01;HO;464003
464003;27/11/2021;;27/11/2021 14:08;318;;27/11/2021 18:03;HO;464003
464003;27/11/2021;;27/11/2021 10:39;319;;27/11/2021 18:04;HO;464003
464003;27/11/2021;;27/11/2021 10:40;320;;27/11/2021 18:04;HO;464003
464003;27/11/2021;;27/11/2021 14:40;321;;27/11/2021 18:06;HO;464003
464003;27/11/2021;;27/11/2021 11:29;322;;27/11/2021 18:12;AB;464003
464003;27/11/2021;;27/11/2021 15:59;323;;27/11/2021 18:12;HO;464003
464003;27/11/2021;;27/11/2021 16:30;324;;27/11/2021 18:16;HO;464003
464003;27/11/2021;;27/11/2021 11:17;325;;27/11/2021 18:18;HO;464003
464003;27/11/2021;;27/11/2021 15:20;326;;27/11/2021 18:19;HO;464003
464003;27/11/2021;;27/11/2021 15:42;327;;27/11/2021 18:20;HO;464003
464003;27/11/2021;;27/11/2021 14:24;328;;27/11/2021 18:20;HO;464003
464003;27/11/2021;;27/11/2021 11:16;329;;27/11/2021 18:21;HO;464003
464003;27/11/2021;;27/11/2021 15:45;330;;27/11/2021 18:22;HO;464003
