CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/11/2021;454;2;0;0
464001;27/11/2021;454;3;0;0
464001;27/11/2021;454;4;0;8
464001;27/11/2021;454;5;0;14
464001;27/11/2021;454;6;0;17
464001;27/11/2021;454;7;6;32
464001;27/11/2021;454;8;25;42
464001;27/11/2021;454;9;105;64
464001;27/11/2021;454;10;210;75
464001;27/11/2021;454;11;214;83
464001;27/11/2021;454;12;214;82
464001;27/11/2021;454;13;214;74
464001;27/11/2021;454;14;212;73
464001;27/11/2021;454;15;214;71
464001;27/11/2021;454;16;217;68
464001;27/11/2021;454;17;211;55
464001;27/11/2021;454;18;190;39
464001;27/11/2021;454;19;159;21
464001;27/11/2021;454;20;115;12
464001;27/11/2021;454;21;72;0
464001;27/11/2021;454;22;36;0
464001;27/11/2021;454;23;5;0
464001;28/11/2021;454;0;0;0
464001;28/11/2021;454;1;0;0
