CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;27/11/2021;;26/11/2021 17:25;0;;27/11/2021 05:38;HO;464009
464009;27/11/2021;;26/11/2021 18:14;1;;27/11/2021 08:52;AB;464009
464009;27/11/2021;;27/11/2021 08:27;2;;27/11/2021 09:48;HO;464009
464009;27/11/2021;;27/11/2021 07:25;3;;27/11/2021 09:55;HO;464009
464009;27/11/2021;;27/11/2021 09:05;4;;27/11/2021 10:15;HO;464009
464009;27/11/2021;;27/11/2021 09:21;5;;27/11/2021 11:15;HO;464009
464009;27/11/2021;;26/11/2021 18:50;6;;27/11/2021 11:20;AB;464009
464009;27/11/2021;;26/11/2021 18:32;7;;27/11/2021 11:34;AB;464009
464009;27/11/2021;;25/11/2021 20:33;8;;27/11/2021 11:48;AB;464009
464009;27/11/2021;;27/11/2021 10:07;9;;27/11/2021 11:57;HO;464009
464009;27/11/2021;;27/11/2021 10:02;10;;27/11/2021 11:57;HO;464009
464009;27/11/2021;;27/11/2021 09:51;11;;27/11/2021 12:02;AB;464009
464009;27/11/2021;;27/11/2021 10:06;12;;27/11/2021 12:11;HO;464009
464009;27/11/2021;;27/11/2021 10:45;13;;27/11/2021 12:31;AB;464009
464009;27/11/2021;;27/11/2021 09:00;14;;27/11/2021 12:45;HO;464009
464009;27/11/2021;;27/11/2021 10:02;15;;27/11/2021 13:00;HO;464009
464009;27/11/2021;;27/11/2021 10:36;16;;27/11/2021 13:02;HO;464009
464009;27/11/2021;;27/11/2021 11:11;17;;27/11/2021 13:04;HO;464009
464009;27/11/2021;;25/11/2021 15:13;18;;27/11/2021 13:07;HO;464009
464009;27/11/2021;;27/11/2021 11:23;19;;27/11/2021 13:10;AB;464009
464009;27/11/2021;;27/11/2021 10:53;20;;27/11/2021 13:11;HO;464009
464009;27/11/2021;;27/11/2021 11:01;21;;27/11/2021 13:12;HO;464009
464009;27/11/2021;;27/11/2021 10:32;22;;27/11/2021 13:18;HO;464009
464009;27/11/2021;;27/11/2021 10:49;23;;27/11/2021 13:27;HO;464009
464009;27/11/2021;;27/11/2021 10:06;24;;27/11/2021 13:28;HO;464009
464009;27/11/2021;;27/11/2021 09:50;25;;27/11/2021 13:36;AB;464009
464009;27/11/2021;;27/11/2021 08:10;26;;27/11/2021 13:40;HO;464009
464009;27/11/2021;;25/11/2021 22:32;27;;27/11/2021 13:50;AB;464009
464009;27/11/2021;;27/11/2021 07:45;28;;27/11/2021 13:51;HO;464009
464009;27/11/2021;;27/11/2021 11:16;29;;27/11/2021 13:51;HO;464009
464009;27/11/2021;;27/11/2021 09:29;30;;27/11/2021 13:57;HO;464009
464009;27/11/2021;;27/11/2021 11:30;31;;27/11/2021 14:03;HO;464009
464009;27/11/2021;;27/11/2021 12:13;32;;27/11/2021 14:09;HO;464009
464009;27/11/2021;;27/11/2021 10:04;33;;27/11/2021 14:28;HO;464009
464009;27/11/2021;;27/11/2021 11:26;34;;27/11/2021 14:30;HO;464009
464009;27/11/2021;;27/11/2021 10:12;35;;27/11/2021 14:31;HO;464009
464009;27/11/2021;;27/11/2021 11:48;36;;27/11/2021 14:41;HO;464009
464009;27/11/2021;;27/11/2021 07:43;37;;27/11/2021 14:50;HO;464009
464009;27/11/2021;;26/11/2021 19:38;38;;27/11/2021 14:56;AB;464009
464009;27/11/2021;;27/11/2021 08:12;39;;27/11/2021 15:02;HO;464009
464009;27/11/2021;;27/11/2021 10:58;40;;27/11/2021 15:09;HO;464009
464009;27/11/2021;;27/11/2021 10:32;41;;27/11/2021 15:10;HO;464009
464009;27/11/2021;;27/11/2021 10:07;42;;27/11/2021 15:15;HO;464009
464009;27/11/2021;;27/11/2021 10:08;43;;27/11/2021 15:22;HO;464009
464009;27/11/2021;;27/11/2021 09:50;44;;27/11/2021 15:28;HO;464009
464009;27/11/2021;;27/11/2021 13:18;45;;27/11/2021 15:28;HO;464009
464009;27/11/2021;;27/11/2021 14:05;46;;27/11/2021 15:30;HO;464009
464009;27/11/2021;;27/11/2021 10:19;47;;27/11/2021 15:31;HO;464009
464009;27/11/2021;;27/11/2021 12:59;48;;27/11/2021 15:31;AB;464009
464009;27/11/2021;;27/11/2021 11:18;49;;27/11/2021 15:32;HO;464009
464009;27/11/2021;;27/11/2021 09:04;50;;27/11/2021 15:35;AB;464009
464009;27/11/2021;;27/11/2021 09:59;51;;27/11/2021 15:37;HO;464009
464009;27/11/2021;;27/11/2021 09:24;52;;27/11/2021 15:38;HO;464009
464009;27/11/2021;;27/11/2021 09:52;53;;27/11/2021 15:43;HO;464009
464009;27/11/2021;;27/11/2021 14:37;54;;27/11/2021 15:46;AB;464009
464009;27/11/2021;;27/11/2021 10:32;55;;27/11/2021 15:53;HO;464009
464009;27/11/2021;;27/11/2021 13:36;56;;27/11/2021 15:54;HO;464009
464009;27/11/2021;;27/11/2021 08:46;57;;27/11/2021 16:00;HO;464009
464009;27/11/2021;;27/11/2021 11:17;58;;27/11/2021 16:06;HO;464009
464009;27/11/2021;;27/11/2021 10:53;59;;27/11/2021 16:08;HO;464009
464009;27/11/2021;;27/11/2021 11:14;60;;27/11/2021 16:12;HO;464009
464009;27/11/2021;;27/11/2021 13:41;61;;27/11/2021 16:18;HO;464009
464009;27/11/2021;;27/11/2021 10:31;62;;27/11/2021 16:19;HO;464009
464009;27/11/2021;;27/11/2021 11:45;63;;27/11/2021 16:36;HO;464009
464009;27/11/2021;;27/11/2021 05:54;64;;27/11/2021 16:36;AB;464009
464009;27/11/2021;;27/11/2021 10:48;65;;27/11/2021 16:36;HO;464009
464009;27/11/2021;;27/11/2021 11:37;66;;27/11/2021 16:37;HO;464009
464009;27/11/2021;;27/11/2021 13:54;67;;27/11/2021 16:38;HO;464009
464009;27/11/2021;;27/11/2021 10:58;68;;27/11/2021 16:39;HO;464009
464009;27/11/2021;;27/11/2021 14:16;69;;27/11/2021 16:41;HO;464009
464009;27/11/2021;;27/11/2021 14:43;70;;27/11/2021 16:47;HO;464009
464009;27/11/2021;;27/11/2021 14:12;71;;27/11/2021 16:49;HO;464009
464009;27/11/2021;;27/11/2021 11:17;72;;27/11/2021 16:50;HO;464009
464009;27/11/2021;;27/11/2021 15:04;73;;27/11/2021 16:54;AB;464009
464009;27/11/2021;;27/11/2021 14:49;74;;27/11/2021 16:55;HO;464009
464009;27/11/2021;;27/11/2021 13:57;75;;27/11/2021 16:57;HO;464009
464009;27/11/2021;;27/11/2021 11:55;76;;27/11/2021 16:58;HO;464009
464009;27/11/2021;;27/11/2021 15:16;77;;27/11/2021 17:03;HO;464009
464009;27/11/2021;;27/11/2021 05:58;78;;27/11/2021 17:03;AB;464009
464009;27/11/2021;;27/11/2021 16:57;79;;27/11/2021 17:05;HO;464009
464009;27/11/2021;;27/11/2021 14:07;80;;27/11/2021 17:10;HO;464009
464009;27/11/2021;;27/11/2021 10:59;81;;27/11/2021 17:11;HO;464009
464009;27/11/2021;;27/11/2021 13:42;82;;27/11/2021 17:13;HO;464009
464009;27/11/2021;;27/11/2021 13:24;83;;27/11/2021 17:14;HO;464009
464009;27/11/2021;;27/11/2021 10:34;84;;27/11/2021 17:16;HO;464009
464009;27/11/2021;;27/11/2021 14:12;85;;27/11/2021 17:21;HO;464009
464009;27/11/2021;;27/11/2021 10:28;86;;27/11/2021 17:22;HO;464009
464009;27/11/2021;;27/11/2021 14:12;87;;27/11/2021 17:22;HO;464009
464009;27/11/2021;;27/11/2021 09:48;88;;27/11/2021 17:30;HO;464009
464009;27/11/2021;;27/11/2021 14:06;89;;27/11/2021 17:31;HO;464009
464009;27/11/2021;;27/11/2021 08:38;90;;27/11/2021 17:32;AB;464009
464009;27/11/2021;;27/11/2021 10:24;91;;27/11/2021 17:33;HO;464009
464009;27/11/2021;;27/11/2021 13:37;92;;27/11/2021 17:33;HO;464009
464009;27/11/2021;;27/11/2021 13:49;93;;27/11/2021 17:33;HO;464009
464009;27/11/2021;;27/11/2021 14:25;94;;27/11/2021 17:33;HO;464009
464009;27/11/2021;;27/11/2021 12:26;95;;27/11/2021 17:34;HO;464009
464009;27/11/2021;;27/11/2021 14:42;96;;27/11/2021 17:35;HO;464009
464009;27/11/2021;;27/11/2021 13:12;97;;27/11/2021 17:36;HO;464009
464009;27/11/2021;;27/11/2021 14:25;98;;27/11/2021 17:37;HO;464009
464009;27/11/2021;;27/11/2021 11:43;99;;27/11/2021 17:39;HO;464009
464009;27/11/2021;;27/11/2021 15:29;100;;27/11/2021 17:41;HO;464009
464009;27/11/2021;;27/11/2021 13:21;101;;27/11/2021 17:43;HO;464009
464009;27/11/2021;;27/11/2021 10:37;102;;27/11/2021 17:44;HO;464009
464009;27/11/2021;;27/11/2021 13:39;103;;27/11/2021 17:46;HO;464009
464009;27/11/2021;;27/11/2021 12:58;104;;27/11/2021 17:51;HO;464009
464009;27/11/2021;;27/11/2021 09:20;105;;27/11/2021 17:53;HO;464009
464009;27/11/2021;;27/11/2021 15:11;106;;27/11/2021 17:55;HO;464009
464009;27/11/2021;;27/11/2021 14:30;107;;27/11/2021 17:58;HO;464009
464009;27/11/2021;;27/11/2021 07:14;108;;27/11/2021 17:58;AB;464009
464009;27/11/2021;;27/11/2021 16:11;109;;27/11/2021 17:58;HO;464009
464009;27/11/2021;;27/11/2021 16:35;110;;27/11/2021 17:59;HO;464009
464009;27/11/2021;;27/11/2021 07:52;111;;27/11/2021 17:59;AB;464009
464009;27/11/2021;;27/11/2021 14:46;112;;27/11/2021 18:00;HO;464009
464009;27/11/2021;;27/11/2021 16:05;113;;27/11/2021 18:00;HO;464009
464009;27/11/2021;;27/11/2021 15:33;114;;27/11/2021 18:02;HO;464009
464009;27/11/2021;;27/11/2021 15:22;115;;27/11/2021 18:04;HO;464009
464009;27/11/2021;;27/11/2021 14:30;116;;27/11/2021 18:06;HO;464009
464009;27/11/2021;;27/11/2021 16:05;117;;27/11/2021 18:08;HO;464009
464009;27/11/2021;;27/11/2021 10:50;118;;27/11/2021 18:08;AB;464009
464009;27/11/2021;;27/11/2021 11:43;119;;27/11/2021 18:12;HO;464009
464009;27/11/2021;;27/11/2021 10:32;120;;27/11/2021 18:12;HO;464009
464009;27/11/2021;;27/11/2021 11:43;121;;27/11/2021 18:15;HO;464009
464009;27/11/2021;;27/11/2021 12:14;122;;27/11/2021 18:15;HO;464009
464009;27/11/2021;;27/11/2021 14:50;123;;27/11/2021 18:16;HO;464009
464009;27/11/2021;;27/11/2021 12:43;124;;27/11/2021 18:17;HO;464009
464009;27/11/2021;;27/11/2021 10:46;125;;27/11/2021 18:18;HO;464009
464009;27/11/2021;;27/11/2021 11:00;126;;27/11/2021 18:21;HO;464009
464009;27/11/2021;;27/11/2021 15:36;127;;27/11/2021 18:23;HO;464009
464009;27/11/2021;;27/11/2021 08:03;128;;27/11/2021 18:35;AB;464009
464009;27/11/2021;;27/11/2021 13:55;129;;27/11/2021 18:36;HO;464009
464009;27/11/2021;;27/11/2021 16:15;130;;27/11/2021 18:36;HO;464009
464009;27/11/2021;;27/11/2021 10:18;131;;27/11/2021 18:37;HO;464009
464009;27/11/2021;;27/11/2021 13:42;132;;27/11/2021 18:38;HO;464009
464009;27/11/2021;;27/11/2021 13:28;133;;27/11/2021 18:38;HO;464009
464009;27/11/2021;;27/11/2021 11:03;134;;27/11/2021 18:39;HO;464009
464009;27/11/2021;;27/11/2021 14:43;135;;27/11/2021 18:39;HO;464009
464009;27/11/2021;;27/11/2021 14:46;136;;27/11/2021 18:39;HO;464009
464009;27/11/2021;;27/11/2021 14:26;137;;27/11/2021 18:40;HO;464009
464009;27/11/2021;;27/11/2021 07:43;138;;27/11/2021 18:40;AB;464009
464009;27/11/2021;;27/11/2021 11:28;139;;27/11/2021 18:41;HO;464009
464009;27/11/2021;;27/11/2021 16:31;140;;27/11/2021 18:42;HO;464009
464009;27/11/2021;;27/11/2021 14:12;141;;27/11/2021 18:42;HO;464009
464009;27/11/2021;;27/11/2021 07:09;142;;27/11/2021 18:43;AB;464009
464009;27/11/2021;;27/11/2021 09:59;143;;27/11/2021 18:45;HO;464009
464009;27/11/2021;;27/11/2021 16:29;144;;27/11/2021 18:47;HO;464009
464009;27/11/2021;;27/11/2021 14:59;145;;27/11/2021 18:47;HO;464009
464009;27/11/2021;;27/11/2021 15:11;146;;27/11/2021 18:51;HO;464009
464009;27/11/2021;;27/11/2021 16:10;147;;27/11/2021 18:52;HO;464009
464009;27/11/2021;;27/11/2021 15:59;148;;27/11/2021 18:54;HO;464009
464009;27/11/2021;;27/11/2021 12:32;149;;27/11/2021 18:55;HO;464009
464009;27/11/2021;;27/11/2021 16:00;150;;27/11/2021 18:56;HO;464009
464009;27/11/2021;;27/11/2021 15:23;151;;27/11/2021 18:59;HO;464009
464009;27/11/2021;;27/11/2021 14:46;152;;27/11/2021 19:00;HO;464009
464009;27/11/2021;;27/11/2021 14:50;153;;27/11/2021 19:00;HO;464009
464009;27/11/2021;;27/11/2021 16:34;154;;27/11/2021 19:00;HO;464009
464009;27/11/2021;;27/11/2021 14:48;155;;27/11/2021 19:05;HO;464009
464009;27/11/2021;;27/11/2021 14:48;156;;27/11/2021 19:05;HO;464009
464009;27/11/2021;;27/11/2021 13:15;157;;27/11/2021 19:06;HO;464009
464009;27/11/2021;;27/11/2021 15:33;158;;27/11/2021 19:06;HO;464009
464009;27/11/2021;;27/11/2021 14:19;159;;27/11/2021 19:08;HO;464009
464009;27/11/2021;;27/11/2021 16:26;160;;27/11/2021 19:09;HO;464009
464009;27/11/2021;;27/11/2021 08:51;161;;27/11/2021 19:10;AB;464009
464009;27/11/2021;;27/11/2021 16:34;162;;27/11/2021 19:10;HO;464009
464009;27/11/2021;;27/11/2021 16:25;163;;27/11/2021 19:11;HO;464009
464009;27/11/2021;;27/11/2021 16:28;164;;27/11/2021 19:12;HO;464009
464009;27/11/2021;;26/11/2021 10:17;165;;27/11/2021 19:13;AB;464009
464009;27/11/2021;;27/11/2021 15:26;166;;27/11/2021 19:13;HO;464009
464009;27/11/2021;;27/11/2021 15:58;167;;27/11/2021 19:13;HO;464009
464009;27/11/2021;;27/11/2021 16:14;168;;27/11/2021 19:14;HO;464009
464009;27/11/2021;;27/11/2021 14:36;169;;27/11/2021 19:14;HO;464009
464009;27/11/2021;;27/11/2021 16:15;170;;27/11/2021 19:15;HO;464009
464009;27/11/2021;;27/11/2021 11:18;171;;27/11/2021 19:15;HO;464009
464009;27/11/2021;;27/11/2021 10:39;172;;27/11/2021 19:15;HO;464009
464009;27/11/2021;;27/11/2021 15:54;173;;27/11/2021 19:24;HO;464009
464009;27/11/2021;;27/11/2021 16:26;174;;27/11/2021 19:25;HO;464009
464009;27/11/2021;;27/11/2021 09:10;175;;27/11/2021 19:25;AB;464009
464009;27/11/2021;;27/11/2021 14:32;176;;27/11/2021 19:26;HO;464009
464009;27/11/2021;;27/11/2021 12:16;177;;27/11/2021 19:27;HO;464009
464009;27/11/2021;;27/11/2021 12:16;178;;27/11/2021 19:27;HO;464009
464009;27/11/2021;;27/11/2021 16:24;179;;27/11/2021 19:28;AB;464009
464009;27/11/2021;;27/11/2021 16:25;180;;27/11/2021 19:33;HO;464009
464009;27/11/2021;;27/11/2021 16:45;181;;27/11/2021 19:34;HO;464009
464009;27/11/2021;;27/11/2021 14:39;182;;27/11/2021 19:34;HO;464009
464009;27/11/2021;;27/11/2021 16:52;183;;27/11/2021 19:34;HO;464009
464009;27/11/2021;;27/11/2021 16:12;184;;27/11/2021 19:35;HO;464009
464009;27/11/2021;;27/11/2021 16:12;185;;27/11/2021 19:35;HO;464009
464009;27/11/2021;;27/11/2021 16:58;186;;27/11/2021 19:36;HO;464009
464009;27/11/2021;;27/11/2021 09:00;187;;27/11/2021 19:40;AB;464009
464009;27/11/2021;;27/11/2021 11:04;188;;27/11/2021 19:41;AB;464009
464009;27/11/2021;;27/11/2021 15:20;189;;27/11/2021 19:42;HO;464009
464009;27/11/2021;;27/11/2021 09:12;190;;27/11/2021 19:42;AB;464009
464009;27/11/2021;;27/11/2021 15:52;191;;27/11/2021 19:42;HO;464009
464009;27/11/2021;;27/11/2021 19:20;192;;27/11/2021 19:44;AB;464009
464009;27/11/2021;;27/11/2021 16:45;193;;27/11/2021 19:44;HO;464009
464009;27/11/2021;;27/11/2021 11:53;194;;27/11/2021 19:44;HO;464009
464009;27/11/2021;;27/11/2021 13:24;195;;27/11/2021 19:45;HO;464009
464009;27/11/2021;;27/11/2021 17:20;196;;27/11/2021 19:47;HO;464009
464009;27/11/2021;;27/11/2021 15:33;197;;27/11/2021 19:48;HO;464009
464009;27/11/2021;;27/11/2021 17:07;198;;27/11/2021 19:57;HO;464009
464009;27/11/2021;;27/11/2021 16:05;199;;27/11/2021 19:57;HO;464009
464009;27/11/2021;;27/11/2021 08:23;200;;27/11/2021 19:57;AB;464009
464009;27/11/2021;;27/11/2021 16:55;201;;27/11/2021 19:59;HO;464009
464009;27/11/2021;;27/11/2021 14:36;202;;27/11/2021 20:02;HO;464009
464009;27/11/2021;;27/11/2021 16:07;203;;27/11/2021 20:07;HO;464009
464009;27/11/2021;;27/11/2021 15:56;204;;27/11/2021 20:08;HO;464009
464009;27/11/2021;;27/11/2021 15:18;205;;27/11/2021 20:08;HO;464009
464009;27/11/2021;;27/11/2021 16:42;206;;27/11/2021 20:08;HO;464009
464009;27/11/2021;;27/11/2021 16:59;207;;27/11/2021 20:09;HO;464009
464009;27/11/2021;;27/11/2021 16:40;208;;27/11/2021 20:09;HO;464009
464009;27/11/2021;;27/11/2021 17:50;209;;27/11/2021 20:13;HO;464009
464009;27/11/2021;;27/11/2021 14:53;210;;27/11/2021 20:24;AB;464009
464009;27/11/2021;;27/11/2021 13:25;211;;27/11/2021 20:25;HO;464009
464009;27/11/2021;;27/11/2021 15:26;212;;27/11/2021 20:25;HO;464009
464009;27/11/2021;;27/11/2021 17:22;213;;27/11/2021 20:26;HO;464009
464009;27/11/2021;;27/11/2021 15:04;214;;27/11/2021 20:26;HO;464009
464009;27/11/2021;;27/11/2021 09:39;215;;27/11/2021 20:27;HO;464009
464009;27/11/2021;;27/11/2021 16:33;216;;27/11/2021 20:27;HO;464009
464009;27/11/2021;;27/11/2021 09:39;217;;27/11/2021 20:28;HO;464009
464009;27/11/2021;;27/11/2021 08:51;218;;27/11/2021 20:28;HO;464009
464009;27/11/2021;;27/11/2021 17:22;219;;27/11/2021 20:28;HO;464009
464009;27/11/2021;;27/11/2021 05:05;220;;27/11/2021 20:29;AB;464009
464009;27/11/2021;;27/11/2021 10:10;221;;27/11/2021 20:38;AB;464009
464009;27/11/2021;;27/11/2021 10:09;222;;27/11/2021 20:41;AB;464009
464009;27/11/2021;;27/11/2021 17:39;223;;27/11/2021 20:41;HO;464009
464009;27/11/2021;;27/11/2021 18:05;224;;27/11/2021 20:41;HO;464009
464009;27/11/2021;;27/11/2021 16:02;225;;27/11/2021 20:41;AB;464009
464009;27/11/2021;;27/11/2021 17:12;226;;27/11/2021 20:42;HO;464009
464009;27/11/2021;;27/11/2021 16:24;227;;27/11/2021 20:42;HO;464009
464009;27/11/2021;;27/11/2021 14:57;228;;27/11/2021 20:42;HO;464009
464009;27/11/2021;;27/11/2021 17:28;229;;27/11/2021 20:43;HO;464009
464009;27/11/2021;;27/11/2021 19:28;230;;27/11/2021 20:43;AB;464009
464009;27/11/2021;;27/11/2021 10:20;231;;27/11/2021 20:46;HO;464009
464009;27/11/2021;;27/11/2021 13:36;232;;27/11/2021 20:47;HO;464009
464009;27/11/2021;;27/11/2021 17:26;233;;27/11/2021 21:00;HO;464009
464009;27/11/2021;;27/11/2021 16:56;234;;27/11/2021 21:01;HO;464009
464009;27/11/2021;;27/11/2021 18:56;235;;27/11/2021 21:16;HO;464009
464009;27/11/2021;;27/11/2021 11:08;236;;27/11/2021 21:17;HO;464009
464009;27/11/2021;;27/11/2021 16:45;237;;27/11/2021 21:17;HO;464009
464009;27/11/2021;;27/11/2021 18:13;238;;27/11/2021 21:18;HO;464009
464009;27/11/2021;;27/11/2021 16:39;239;;27/11/2021 21:20;HO;464009
464009;27/11/2021;;27/11/2021 16:25;240;;27/11/2021 21:21;HO;464009
464009;27/11/2021;;27/11/2021 19:09;241;;27/11/2021 21:29;HO;464009
464009;27/11/2021;;27/11/2021 16:26;242;;27/11/2021 21:30;HO;464009
464009;27/11/2021;;27/11/2021 16:42;243;;27/11/2021 21:32;HO;464009
464009;27/11/2021;;27/11/2021 18:59;244;;27/11/2021 21:40;HO;464009
464009;27/11/2021;;27/11/2021 17:28;245;;27/11/2021 21:42;HO;464009
464009;27/11/2021;;27/11/2021 17:12;246;;27/11/2021 21:42;HO;464009
464009;27/11/2021;;27/11/2021 18:10;247;;27/11/2021 21:43;HO;464009
464009;27/11/2021;;27/11/2021 18:11;248;;27/11/2021 21:43;HO;464009
464009;27/11/2021;;27/11/2021 17:09;249;;27/11/2021 21:45;HO;464009
464009;27/11/2021;;27/11/2021 16:27;250;;27/11/2021 21:52;HO;464009
464009;27/11/2021;;27/11/2021 18:34;251;;27/11/2021 21:52;HO;464009
464009;27/11/2021;;27/11/2021 16:07;252;;27/11/2021 21:53;HO;464009
464009;27/11/2021;;27/11/2021 16:06;253;;27/11/2021 21:54;HO;464009
464009;27/11/2021;;27/11/2021 18:12;254;;27/11/2021 22:07;HO;464009
464009;27/11/2021;;27/11/2021 08:19;255;;27/11/2021 22:08;AB;464009
464009;27/11/2021;;27/11/2021 11:19;256;;27/11/2021 22:09;AB;464009
464009;27/11/2021;;27/11/2021 15:38;257;;27/11/2021 22:10;HO;464009
464009;27/11/2021;;27/11/2021 13:55;258;;27/11/2021 22:10;AB;464009
464009;27/11/2021;;27/11/2021 17:25;259;;27/11/2021 22:10;HO;464009
464009;27/11/2021;;27/11/2021 17:25;260;;27/11/2021 22:11;HO;464009
464009;27/11/2021;;27/11/2021 17:05;261;;27/11/2021 22:11;HO;464009
464009;27/11/2021;;27/11/2021 17:33;262;;27/11/2021 22:11;HO;464009
464009;27/11/2021;;27/11/2021 14:56;263;;27/11/2021 22:21;HO;464009
464009;27/11/2021;;27/11/2021 14:56;264;;27/11/2021 22:22;HO;464009
464009;27/11/2021;;27/11/2021 15:31;265;;27/11/2021 22:22;HO;464009
464009;27/11/2021;;27/11/2021 17:34;266;;27/11/2021 22:23;HO;464009
464009;27/11/2021;;27/11/2021 17:56;267;;27/11/2021 22:23;HO;464009
464009;27/11/2021;;27/11/2021 17:56;268;;27/11/2021 22:24;HO;464009
464009;27/11/2021;;27/11/2021 20:15;269;;27/11/2021 22:29;AB;464009
464009;27/11/2021;;27/11/2021 09:54;270;;27/11/2021 22:35;HO;464009
464009;27/11/2021;;27/11/2021 15:42;271;;27/11/2021 22:36;HO;464009
464009;27/11/2021;;27/11/2021 19:13;272;;27/11/2021 22:37;HO;464009
464009;27/11/2021;;27/11/2021 18:25;273;;27/11/2021 22:38;HO;464009
464009;27/11/2021;;27/11/2021 15:19;274;;27/11/2021 22:57;HO;464009
464009;27/11/2021;;27/11/2021 15:20;275;;27/11/2021 22:58;HO;464009
464009;27/11/2021;;27/11/2021 16:42;276;;27/11/2021 22:58;HO;464009
464009;27/11/2021;;27/11/2021 16:05;277;;27/11/2021 23:07;HO;464009
464009;27/11/2021;;27/11/2021 20:31;278;;27/11/2021 23:07;AB;464009
464009;27/11/2021;;27/11/2021 19:22;279;;27/11/2021 23:10;HO;464009
464009;27/11/2021;;27/11/2021 14:23;280;;27/11/2021 23:27;AB;464009
464009;27/11/2021;;27/11/2021 16:58;281;;27/11/2021 23:28;HO;464009
464009;27/11/2021;;27/11/2021 18:43;282;;27/11/2021 23:29;HO;464009
464009;27/11/2021;;27/11/2021 13:42;283;;27/11/2021 23:31;HO;464009
464009;27/11/2021;;27/11/2021 20:01;284;;27/11/2021 23:31;HO;464009
464009;27/11/2021;;27/11/2021 14:31;285;;27/11/2021 23:34;HO;464009
464009;27/11/2021;;27/11/2021 19:55;286;;27/11/2021 23:37;HO;464009
464009;27/11/2021;;27/11/2021 18:54;287;;27/11/2021 23:54;HO;464009
464009;27/11/2021;;27/11/2021 18:10;288;;27/11/2021 23:55;HO;464009
464009;27/11/2021;;27/11/2021 16:58;289;;27/11/2021 23:57;HO;464009
464009;27/11/2021;;27/11/2021 13:22;290;;27/11/2021 23:58;HO;464009
464009;28/11/2021;;27/11/2021 10:51;291;;28/11/2021 00:24;HO;464009
464009;28/11/2021;;27/11/2021 10:52;292;;28/11/2021 00:24;HO;464009
464009;28/11/2021;;27/11/2021 10:52;293;;28/11/2021 00:24;HO;464009
464009;28/11/2021;;27/11/2021 16:18;294;;28/11/2021 00:36;AB;464009
464009;28/11/2021;;27/11/2021 14:50;295;;28/11/2021 00:40;HO;464009
464009;28/11/2021;;27/11/2021 19:02;296;;28/11/2021 01:05;HO;464009
