CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/11/2021;ENTREES;2;0;0
464008;27/11/2021;SORTIES;2;0;0
464008;27/11/2021;ENTREES;3;0;1
464008;27/11/2021;SORTIES;3;0;1
464008;27/11/2021;ENTREES;4;0;1
464008;27/11/2021;SORTIES;4;0;0
464008;27/11/2021;ENTREES;5;1;0
464008;27/11/2021;SORTIES;5;0;0
464008;27/11/2021;ENTREES;6;0;0
464008;27/11/2021;SORTIES;6;0;0
464008;27/11/2021;ENTREES;7;0;2
464008;27/11/2021;SORTIES;7;0;1
464008;27/11/2021;ENTREES;8;3;2
464008;27/11/2021;SORTIES;8;0;0
464008;27/11/2021;ENTREES;9;16;1
464008;27/11/2021;SORTIES;9;1;0
464008;27/11/2021;ENTREES;10;47;8
464008;27/11/2021;SORTIES;10;2;0
464008;27/11/2021;ENTREES;11;33;1
464008;27/11/2021;SORTIES;11;0;10
464008;27/11/2021;ENTREES;12;39;2
464008;27/11/2021;SORTIES;12;2;4
464008;27/11/2021;ENTREES;13;22;4
464008;27/11/2021;SORTIES;13;8;0
464008;27/11/2021;ENTREES;14;16;0
464008;27/11/2021;SORTIES;14;4;4
464008;27/11/2021;ENTREES;15;6;0
464008;27/11/2021;SORTIES;15;6;0
464008;27/11/2021;ENTREES;16;11;0
464008;27/11/2021;SORTIES;16;25;1
464008;27/11/2021;ENTREES;17;18;1
464008;27/11/2021;SORTIES;17;41;3
464008;27/11/2021;ENTREES;18;14;1
464008;27/11/2021;SORTIES;18;37;1
464008;27/11/2021;ENTREES;19;12;6
464008;27/11/2021;SORTIES;19;32;11
464008;27/11/2021;ENTREES;20;4;1
464008;27/11/2021;SORTIES;20;19;1
464008;27/11/2021;ENTREES;21;0;0
464008;27/11/2021;SORTIES;21;29;3
464008;27/11/2021;ENTREES;22;0;0
464008;27/11/2021;SORTIES;22;20;0
464008;27/11/2021;ENTREES;23;0;0
464008;27/11/2021;SORTIES;23;5;0
464008;28/11/2021;ENTREES;0;1;0
464008;28/11/2021;SORTIES;0;4;0
464008;28/11/2021;ENTREES;1;0;0
464008;28/11/2021;SORTIES;1;0;0
