CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/11/2021;ENTREES;2;0;1
464001;27/11/2021;SORTIES;2;1;0
464001;27/11/2021;ENTREES;3;0;2
464001;27/11/2021;SORTIES;3;0;0
464001;27/11/2021;ENTREES;4;0;8
464001;27/11/2021;SORTIES;4;0;0
464001;27/11/2021;ENTREES;5;2;6
464001;27/11/2021;SORTIES;5;1;0
464001;27/11/2021;ENTREES;6;7;3
464001;27/11/2021;SORTIES;6;0;0
464001;27/11/2021;ENTREES;7;14;15
464001;27/11/2021;SORTIES;7;0;0
464001;27/11/2021;ENTREES;8;21;15
464001;27/11/2021;SORTIES;8;2;5
464001;27/11/2021;ENTREES;9;82;25
464001;27/11/2021;SORTIES;9;2;3
464001;27/11/2021;ENTREES;10;111;11
464001;27/11/2021;SORTIES;10;6;0
464001;27/11/2021;ENTREES;11;20;12
464001;27/11/2021;SORTIES;11;16;4
464001;27/11/2021;ENTREES;12;27;12
464001;27/11/2021;SORTIES;12;27;13
464001;27/11/2021;ENTREES;13;19;4
464001;27/11/2021;SORTIES;13;19;12
464001;27/11/2021;ENTREES;14;17;5
464001;27/11/2021;SORTIES;14;19;6
464001;27/11/2021;ENTREES;15;28;3
464001;27/11/2021;SORTIES;15;26;5
464001;27/11/2021;ENTREES;16;47;2
464001;27/11/2021;SORTIES;16;44;5
464001;27/11/2021;ENTREES;17;54;2
464001;27/11/2021;SORTIES;17;60;15
464001;27/11/2021;ENTREES;18;36;6
464001;27/11/2021;SORTIES;18;57;22
464001;27/11/2021;ENTREES;19;30;6
464001;27/11/2021;SORTIES;19;61;24
464001;27/11/2021;ENTREES;20;14;2
464001;27/11/2021;SORTIES;20;58;11
464001;27/11/2021;ENTREES;21;2;0
464001;27/11/2021;SORTIES;21;45;16
464001;27/11/2021;ENTREES;22;1;1
464001;27/11/2021;SORTIES;22;37;1
464001;27/11/2021;ENTREES;23;1;1
464001;27/11/2021;SORTIES;23;32;2
464001;28/11/2021;ENTREES;0;0;0
464001;28/11/2021;SORTIES;0;11;3
464001;28/11/2021;ENTREES;1;0;1
464001;28/11/2021;SORTIES;1;4;1
