CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/11/2021;;26/11/2021 08:36;0;;27/11/2021 03:22;AB;464007
464007;27/11/2021;;27/11/2021 07:05;1;;27/11/2021 08:16;HO;464007
464007;27/11/2021;;26/11/2021 20:10;2;;27/11/2021 08:25;AB;464007
464007;27/11/2021;;22/11/2021 07:16;3;;27/11/2021 08:56;AB;464007
464007;27/11/2021;;27/11/2021 08:48;4;;27/11/2021 09:52;AB;464007
464007;27/11/2021;;27/11/2021 10:04;5;;27/11/2021 10:10;AB;464007
464007;27/11/2021;;27/11/2021 09:02;6;;27/11/2021 10:35;AB;464007
464007;27/11/2021;;26/11/2021 08:38;7;;27/11/2021 10:53;AB;464007
464007;27/11/2021;;27/11/2021 09:34;8;;27/11/2021 11:00;HO;464007
464007;27/11/2021;;05/11/2021 07:38;9;;27/11/2021 11:14;AB;464007
464007;27/11/2021;;27/11/2021 11:23;10;;27/11/2021 11:36;HO;464007
464007;27/11/2021;;27/11/2021 10:08;11;;27/11/2021 11:40;AB;464007
464007;27/11/2021;;27/11/2021 10:27;12;;27/11/2021 11:43;HO;464007
464007;27/11/2021;;27/11/2021 07:25;13;;27/11/2021 11:51;HO;464007
464007;27/11/2021;;21/11/2021 17:15;14;;27/11/2021 11:54;AB;464007
464007;27/11/2021;;27/11/2021 09:42;15;;27/11/2021 12:00;HO;464007
464007;27/11/2021;;27/11/2021 10:21;16;;27/11/2021 12:15;HO;464007
464007;27/11/2021;;27/11/2021 10:15;17;;27/11/2021 12:26;HO;464007
464007;27/11/2021;;27/11/2021 10:51;18;;27/11/2021 12:26;AB;464007
464007;27/11/2021;;27/11/2021 09:51;19;;27/11/2021 12:27;HO;464007
464007;27/11/2021;;27/11/2021 11:02;20;;27/11/2021 12:31;HO;464007
464007;27/11/2021;;26/11/2021 18:52;21;;27/11/2021 12:34;AB;464007
464007;27/11/2021;;27/11/2021 11:14;22;;27/11/2021 12:34;HO;464007
464007;27/11/2021;;27/11/2021 11:36;23;;27/11/2021 12:36;AB;464007
464007;27/11/2021;;27/11/2021 09:52;24;;27/11/2021 12:37;AB;464007
464007;27/11/2021;;27/11/2021 11:24;25;;27/11/2021 12:44;AB;464007
464007;27/11/2021;;27/11/2021 08:55;26;;27/11/2021 12:44;AB;464007
464007;27/11/2021;;27/11/2021 10:17;27;;27/11/2021 12:47;HO;464007
464007;27/11/2021;;27/11/2021 11:07;28;;27/11/2021 12:47;HO;464007
464007;27/11/2021;;27/11/2021 11:27;29;;27/11/2021 12:47;HO;464007
464007;27/11/2021;;27/11/2021 11:07;30;;27/11/2021 12:48;HO;464007
464007;27/11/2021;;27/11/2021 11:33;31;;27/11/2021 12:50;HO;464007
464007;27/11/2021;;27/11/2021 09:02;32;;27/11/2021 12:50;AB;464007
464007;27/11/2021;;27/11/2021 08:04;33;;27/11/2021 13:01;AB;464007
464007;27/11/2021;;27/11/2021 08:30;34;;27/11/2021 13:01;AB;464007
464007;27/11/2021;;27/11/2021 11:02;35;;27/11/2021 13:02;HO;464007
464007;27/11/2021;;27/11/2021 09:37;36;;27/11/2021 13:12;HO;464007
464007;27/11/2021;;27/11/2021 09:39;37;;27/11/2021 13:24;HO;464007
464007;27/11/2021;;27/11/2021 11:59;38;;27/11/2021 13:25;HO;464007
464007;27/11/2021;;27/11/2021 10:36;39;;27/11/2021 13:26;AB;464007
464007;27/11/2021;;27/11/2021 10:40;40;;27/11/2021 13:26;HO;464007
464007;27/11/2021;;27/11/2021 11:56;41;;27/11/2021 13:27;HO;464007
464007;27/11/2021;;27/11/2021 11:20;42;;27/11/2021 13:27;HO;464007
464007;27/11/2021;;27/11/2021 11:56;43;;27/11/2021 13:27;HO;464007
464007;27/11/2021;;27/11/2021 08:40;44;;27/11/2021 13:28;HO;464007
464007;27/11/2021;;27/11/2021 08:41;45;;27/11/2021 13:29;HO;464007
464007;27/11/2021;;27/11/2021 10:46;46;;27/11/2021 13:30;HO;464007
464007;27/11/2021;;27/11/2021 09:45;47;;27/11/2021 13:36;HO;464007
464007;27/11/2021;;27/11/2021 11:16;48;;27/11/2021 13:36;HO;464007
464007;27/11/2021;;27/11/2021 10:37;49;;27/11/2021 13:37;HO;464007
464007;27/11/2021;;27/11/2021 08:46;50;;27/11/2021 13:39;AB;464007
464007;27/11/2021;;27/11/2021 11:54;51;;27/11/2021 13:47;AB;464007
464007;27/11/2021;;27/11/2021 08:49;52;;27/11/2021 13:49;HO;464007
464007;27/11/2021;;27/11/2021 09:44;53;;27/11/2021 13:52;HO;464007
464007;27/11/2021;;27/11/2021 10:45;54;;27/11/2021 13:57;HO;464007
464007;27/11/2021;;27/11/2021 09:12;55;;27/11/2021 14:00;AB;464007
464007;27/11/2021;;22/11/2021 18:59;56;;27/11/2021 14:04;AB;464007
464007;27/11/2021;;27/11/2021 10:19;57;;27/11/2021 14:08;AB;464007
464007;27/11/2021;;27/11/2021 11:18;58;;27/11/2021 14:09;HO;464007
464007;27/11/2021;;27/11/2021 11:56;59;;27/11/2021 14:11;HO;464007
464007;27/11/2021;;27/11/2021 06:04;60;;27/11/2021 14:11;AB;464007
464007;27/11/2021;;27/11/2021 11:30;61;;27/11/2021 14:12;HO;464007
464007;27/11/2021;;27/11/2021 09:11;62;;27/11/2021 14:14;HO;464007
464007;27/11/2021;;27/11/2021 08:52;63;;27/11/2021 14:14;HO;464007
464007;27/11/2021;;27/11/2021 10:40;64;;27/11/2021 14:24;HO;464007
464007;27/11/2021;;27/11/2021 11:06;65;;27/11/2021 14:25;HO;464007
464007;27/11/2021;;27/11/2021 13:12;66;;27/11/2021 14:29;HO;464007
464007;27/11/2021;;27/11/2021 11:18;67;;27/11/2021 14:30;HO;464007
464007;27/11/2021;;27/11/2021 11:40;68;;27/11/2021 14:31;HO;464007
464007;27/11/2021;;27/11/2021 12:09;69;;27/11/2021 14:31;HO;464007
464007;27/11/2021;;27/11/2021 09:15;70;;27/11/2021 14:33;HO;464007
464007;27/11/2021;;27/11/2021 09:15;71;;27/11/2021 14:33;HO;464007
464007;27/11/2021;;27/11/2021 10:40;72;;27/11/2021 14:34;HO;464007
464007;27/11/2021;;27/11/2021 12:51;73;;27/11/2021 14:34;HO;464007
464007;27/11/2021;;27/11/2021 14:37;74;;27/11/2021 14:38;HO;464007
464007;27/11/2021;;27/11/2021 11:03;75;;27/11/2021 14:40;HO;464007
464007;27/11/2021;;27/11/2021 11:24;76;;27/11/2021 14:42;HO;464007
464007;27/11/2021;;27/11/2021 11:37;77;;27/11/2021 14:44;HO;464007
464007;27/11/2021;;27/11/2021 10:58;78;;27/11/2021 14:52;AB;464007
464007;27/11/2021;;27/11/2021 11:23;79;;27/11/2021 14:53;HO;464007
464007;27/11/2021;;27/11/2021 13:49;80;;27/11/2021 14:53;AB;464007
464007;27/11/2021;;27/11/2021 10:56;81;;27/11/2021 14:59;HO;464007
464007;27/11/2021;;27/11/2021 11:11;82;;27/11/2021 15:00;HO;464007
464007;27/11/2021;;27/11/2021 11:50;83;;27/11/2021 15:02;HO;464007
464007;27/11/2021;;27/11/2021 11:31;84;;27/11/2021 15:03;HO;464007
464007;27/11/2021;;27/11/2021 12:06;85;;27/11/2021 15:04;HO;464007
464007;27/11/2021;;27/11/2021 12:30;86;;27/11/2021 15:10;HO;464007
464007;27/11/2021;;27/11/2021 12:16;87;;27/11/2021 15:11;HO;464007
464007;27/11/2021;;27/11/2021 11:15;88;;27/11/2021 15:13;AB;464007
464007;27/11/2021;;27/11/2021 10:48;89;;27/11/2021 15:15;HO;464007
464007;27/11/2021;;27/11/2021 12:09;90;;27/11/2021 15:16;HO;464007
464007;27/11/2021;;27/11/2021 12:10;91;;27/11/2021 15:16;HO;464007
464007;27/11/2021;;27/11/2021 11:56;92;;27/11/2021 15:17;HO;464007
464007;27/11/2021;;27/11/2021 13:32;93;;27/11/2021 15:18;HO;464007
464007;27/11/2021;;27/11/2021 12:02;94;;27/11/2021 15:18;HO;464007
464007;27/11/2021;;27/11/2021 11:55;95;;27/11/2021 15:18;HO;464007
464007;27/11/2021;;27/11/2021 15:18;96;;27/11/2021 15:20;HO;464007
464007;27/11/2021;;27/11/2021 11:11;97;;27/11/2021 15:23;HO;464007
464007;27/11/2021;;27/11/2021 10:58;98;;27/11/2021 15:23;HO;464007
464007;27/11/2021;;27/11/2021 11:24;99;;27/11/2021 15:24;HO;464007
464007;27/11/2021;;27/11/2021 11:33;100;;27/11/2021 15:24;HO;464007
464007;27/11/2021;;27/11/2021 14:16;101;;27/11/2021 15:25;AB;464007
464007;27/11/2021;;27/11/2021 12:51;102;;27/11/2021 15:27;HO;464007
464007;27/11/2021;;27/11/2021 11:03;103;;27/11/2021 15:29;HO;464007
464007;27/11/2021;;27/11/2021 14:16;104;;27/11/2021 15:30;HO;464007
464007;27/11/2021;;27/11/2021 12:49;105;;27/11/2021 15:33;HO;464007
464007;27/11/2021;;27/11/2021 12:23;106;;27/11/2021 15:33;HO;464007
464007;27/11/2021;;27/11/2021 10:14;107;;27/11/2021 15:34;HO;464007
464007;27/11/2021;;27/11/2021 11:46;108;;27/11/2021 15:38;HO;464007
464007;27/11/2021;;27/11/2021 14:05;109;;27/11/2021 15:42;HO;464007
464007;27/11/2021;;27/11/2021 09:52;110;;27/11/2021 15:43;AB;464007
464007;27/11/2021;;27/11/2021 12:05;111;;27/11/2021 15:53;HO;464007
464007;27/11/2021;;27/11/2021 09:14;112;;27/11/2021 15:58;AB;464007
464007;27/11/2021;;27/11/2021 11:23;113;;27/11/2021 16:01;HO;464007
464007;27/11/2021;;27/11/2021 12:42;114;;27/11/2021 16:03;HO;464007
464007;27/11/2021;;27/11/2021 12:43;115;;27/11/2021 16:05;HO;464007
464007;27/11/2021;;27/11/2021 11:57;116;;27/11/2021 16:05;HO;464007
464007;27/11/2021;;27/11/2021 12:06;117;;27/11/2021 16:06;HO;464007
464007;27/11/2021;;27/11/2021 16:04;118;;27/11/2021 16:06;HO;464007
464007;27/11/2021;;27/11/2021 12:07;119;;27/11/2021 16:06;HO;464007
464007;27/11/2021;;27/11/2021 11:18;120;;27/11/2021 16:07;HO;464007
464007;27/11/2021;;27/11/2021 10:51;121;;27/11/2021 16:07;AB;464007
464007;27/11/2021;;27/11/2021 09:56;122;;27/11/2021 16:07;HO;464007
464007;27/11/2021;;27/11/2021 10:59;123;;27/11/2021 16:08;AB;464007
464007;27/11/2021;;27/11/2021 11:36;124;;27/11/2021 16:09;HO;464007
464007;27/11/2021;;27/11/2021 13:31;125;;27/11/2021 16:10;AB;464007
464007;27/11/2021;;27/11/2021 11:33;126;;27/11/2021 16:10;AB;464007
464007;27/11/2021;;27/11/2021 09:00;127;;27/11/2021 16:11;AB;464007
464007;27/11/2021;;27/11/2021 14:34;128;;27/11/2021 16:11;HO;464007
464007;27/11/2021;;27/11/2021 11:08;129;;27/11/2021 16:13;HO;464007
464007;27/11/2021;;27/11/2021 14:26;130;;27/11/2021 16:16;HO;464007
464007;27/11/2021;;27/11/2021 13:49;131;;27/11/2021 16:17;HO;464007
464007;27/11/2021;;27/11/2021 11:56;132;;27/11/2021 16:17;HO;464007
464007;27/11/2021;;27/11/2021 15:00;133;;27/11/2021 16:19;HO;464007
464007;27/11/2021;;27/11/2021 11:09;134;;27/11/2021 16:20;HO;464007
464007;27/11/2021;;27/11/2021 15:06;135;;27/11/2021 16:21;HO;464007
464007;27/11/2021;;27/11/2021 11:15;136;;27/11/2021 16:25;HO;464007
464007;27/11/2021;;27/11/2021 11:34;137;;27/11/2021 16:25;HO;464007
464007;27/11/2021;;27/11/2021 12:47;138;;27/11/2021 16:26;HO;464007
464007;27/11/2021;;27/11/2021 10:42;139;;27/11/2021 16:31;HO;464007
464007;27/11/2021;;27/11/2021 14:34;140;;27/11/2021 16:32;HO;464007
464007;27/11/2021;;27/11/2021 15:21;141;;27/11/2021 16:34;HO;464007
464007;27/11/2021;;27/11/2021 12:31;142;;27/11/2021 16:34;AB;464007
464007;27/11/2021;;27/11/2021 11:38;143;;27/11/2021 16:35;HO;464007
464007;27/11/2021;;27/11/2021 11:38;144;;27/11/2021 16:36;AB;464007
464007;27/11/2021;;27/11/2021 14:38;145;;27/11/2021 16:38;AB;464007
464007;27/11/2021;;27/11/2021 13:59;146;;27/11/2021 16:39;HO;464007
464007;27/11/2021;;27/11/2021 14:18;147;;27/11/2021 16:39;HO;464007
464007;27/11/2021;;27/11/2021 11:23;148;;27/11/2021 16:40;HO;464007
464007;27/11/2021;;27/11/2021 15:20;149;;27/11/2021 16:40;HO;464007
464007;27/11/2021;;27/11/2021 11:14;150;;27/11/2021 16:40;HO;464007
464007;27/11/2021;;27/11/2021 11:14;151;;27/11/2021 16:41;HO;464007
464007;27/11/2021;;27/11/2021 11:14;152;;27/11/2021 16:41;HO;464007
464007;27/11/2021;;27/11/2021 11:08;153;;27/11/2021 16:45;HO;464007
464007;27/11/2021;;27/11/2021 14:03;154;;27/11/2021 16:46;HO;464007
464007;27/11/2021;;27/11/2021 11:34;155;;27/11/2021 16:47;HO;464007
464007;27/11/2021;;27/11/2021 10:59;156;;27/11/2021 16:47;HO;464007
464007;27/11/2021;;27/11/2021 11:28;157;;27/11/2021 16:47;HO;464007
464007;27/11/2021;;27/11/2021 11:39;158;;27/11/2021 16:48;HO;464007
464007;27/11/2021;;27/11/2021 14:49;159;;27/11/2021 16:48;HO;464007
464007;27/11/2021;;27/11/2021 13:28;160;;27/11/2021 16:48;HO;464007
464007;27/11/2021;;27/11/2021 14:31;161;;27/11/2021 16:49;HO;464007
464007;27/11/2021;;27/11/2021 12:43;162;;27/11/2021 16:49;HO;464007
464007;27/11/2021;;27/11/2021 10:53;163;;27/11/2021 16:50;HO;464007
464007;27/11/2021;;27/11/2021 14:24;164;;27/11/2021 16:50;HO;464007
464007;27/11/2021;;27/11/2021 12:00;165;;27/11/2021 16:50;HO;464007
464007;27/11/2021;;27/11/2021 14:17;166;;27/11/2021 16:50;HO;464007
464007;27/11/2021;;27/11/2021 08:35;167;;27/11/2021 16:50;AB;464007
464007;27/11/2021;;27/11/2021 12:11;168;;27/11/2021 16:50;HO;464007
464007;27/11/2021;;27/11/2021 12:09;169;;27/11/2021 16:51;HO;464007
464007;27/11/2021;;27/11/2021 13:43;170;;27/11/2021 16:51;HO;464007
464007;27/11/2021;;27/11/2021 12:04;171;;27/11/2021 16:51;HO;464007
464007;27/11/2021;;27/11/2021 14:52;172;;27/11/2021 16:52;HO;464007
464007;27/11/2021;;27/11/2021 12:37;173;;27/11/2021 16:52;HO;464007
464007;27/11/2021;;27/11/2021 13:07;174;;27/11/2021 16:52;HO;464007
464007;27/11/2021;;27/11/2021 13:15;175;;27/11/2021 16:53;HO;464007
464007;27/11/2021;;27/11/2021 11:10;176;;27/11/2021 16:53;HO;464007
464007;27/11/2021;;27/11/2021 14:33;177;;27/11/2021 16:53;HO;464007
464007;27/11/2021;;27/11/2021 15:07;178;;27/11/2021 16:54;HO;464007
464007;27/11/2021;;27/11/2021 14:45;179;;27/11/2021 16:58;HO;464007
464007;27/11/2021;;27/11/2021 14:53;180;;27/11/2021 16:58;HO;464007
464007;27/11/2021;;27/11/2021 12:49;181;;27/11/2021 16:59;HO;464007
464007;27/11/2021;;27/11/2021 13:34;182;;27/11/2021 17:00;HO;464007
464007;27/11/2021;;27/11/2021 13:58;183;;27/11/2021 17:01;HO;464007
464007;27/11/2021;;27/11/2021 10:46;184;;27/11/2021 17:02;AB;464007
464007;27/11/2021;;27/11/2021 11:41;185;;27/11/2021 17:02;HO;464007
464007;27/11/2021;;27/11/2021 13:25;186;;27/11/2021 17:03;HO;464007
464007;27/11/2021;;27/11/2021 12:48;187;;27/11/2021 17:03;HO;464007
464007;27/11/2021;;27/11/2021 07:43;188;;27/11/2021 17:04;AB;464007
464007;27/11/2021;;27/11/2021 11:18;189;;27/11/2021 17:04;HO;464007
464007;27/11/2021;;27/11/2021 11:18;190;;27/11/2021 17:04;HO;464007
464007;27/11/2021;;27/11/2021 12:02;191;;27/11/2021 17:06;HO;464007
464007;27/11/2021;;27/11/2021 13:48;192;;27/11/2021 17:06;HO;464007
464007;27/11/2021;;27/11/2021 14:50;193;;27/11/2021 17:07;AB;464007
464007;27/11/2021;;27/11/2021 12:51;194;;27/11/2021 17:07;HO;464007
464007;27/11/2021;;27/11/2021 12:58;195;;27/11/2021 17:08;AB;464007
464007;27/11/2021;;27/11/2021 14:06;196;;27/11/2021 17:09;AB;464007
464007;27/11/2021;;27/11/2021 11:57;197;;27/11/2021 17:10;HO;464007
464007;27/11/2021;;27/11/2021 11:31;198;;27/11/2021 17:11;HO;464007
464007;27/11/2021;;27/11/2021 12:43;199;;27/11/2021 17:13;HO;464007
464007;27/11/2021;;27/11/2021 14:59;200;;27/11/2021 17:16;HO;464007
464007;27/11/2021;;27/11/2021 13:12;201;;27/11/2021 17:16;AB;464007
464007;27/11/2021;;27/11/2021 11:43;202;;27/11/2021 17:17;HO;464007
464007;27/11/2021;;27/11/2021 14:33;203;;27/11/2021 17:18;HO;464007
464007;27/11/2021;;27/11/2021 12:17;204;;27/11/2021 17:18;HO;464007
464007;27/11/2021;;27/11/2021 16:05;205;;27/11/2021 17:20;HO;464007
464007;27/11/2021;;27/11/2021 12:28;206;;27/11/2021 17:20;HO;464007
464007;27/11/2021;;27/11/2021 14:42;207;;27/11/2021 17:20;HO;464007
464007;27/11/2021;;27/11/2021 14:39;208;;27/11/2021 17:21;HO;464007
464007;27/11/2021;;27/11/2021 12:28;209;;27/11/2021 17:21;HO;464007
464007;27/11/2021;;27/11/2021 10:47;210;;27/11/2021 17:21;HO;464007
464007;27/11/2021;;27/11/2021 15:28;211;;27/11/2021 17:22;HO;464007
464007;27/11/2021;;27/11/2021 12:58;212;;27/11/2021 17:22;HO;464007
464007;27/11/2021;;27/11/2021 14:33;213;;27/11/2021 17:22;HO;464007
464007;27/11/2021;;27/11/2021 12:50;214;;27/11/2021 17:25;HO;464007
464007;27/11/2021;;27/11/2021 15:37;215;;27/11/2021 17:25;AB;464007
464007;27/11/2021;;27/11/2021 13:34;216;;27/11/2021 17:26;HO;464007
464007;27/11/2021;;27/11/2021 15:44;217;;27/11/2021 17:26;HO;464007
464007;27/11/2021;;27/11/2021 11:35;218;;27/11/2021 17:26;HO;464007
464007;27/11/2021;;27/11/2021 11:24;219;;27/11/2021 17:27;HO;464007
464007;27/11/2021;;27/11/2021 11:25;220;;27/11/2021 17:27;HO;464007
464007;27/11/2021;;27/11/2021 11:59;221;;27/11/2021 17:28;HO;464007
464007;27/11/2021;;27/11/2021 12:00;222;;27/11/2021 17:28;HO;464007
464007;27/11/2021;;27/11/2021 13:48;223;;27/11/2021 17:29;HO;464007
464007;27/11/2021;;27/11/2021 12:53;224;;27/11/2021 17:29;HO;464007
464007;27/11/2021;;27/11/2021 13:39;225;;27/11/2021 17:29;HO;464007
464007;27/11/2021;;27/11/2021 15:08;226;;27/11/2021 17:30;HO;464007
464007;27/11/2021;;27/11/2021 13:04;227;;27/11/2021 17:31;HO;464007
464007;27/11/2021;;27/11/2021 16:26;228;;27/11/2021 17:32;HO;464007
464007;27/11/2021;;27/11/2021 15:58;229;;27/11/2021 17:32;HO;464007
464007;27/11/2021;;27/11/2021 15:58;230;;27/11/2021 17:32;HO;464007
464007;27/11/2021;;27/11/2021 10:07;231;;27/11/2021 17:33;HO;464007
464007;27/11/2021;;27/11/2021 15:44;232;;27/11/2021 17:33;AB;464007
464007;27/11/2021;;27/11/2021 15:23;233;;27/11/2021 17:33;HO;464007
464007;27/11/2021;;27/11/2021 11:34;234;;27/11/2021 17:33;HO;464007
464007;27/11/2021;;27/11/2021 16:12;235;;27/11/2021 17:34;HO;464007
464007;27/11/2021;;27/11/2021 11:48;236;;27/11/2021 17:34;HO;464007
464007;27/11/2021;;27/11/2021 14:43;237;;27/11/2021 17:34;HO;464007
464007;27/11/2021;;27/11/2021 10:04;238;;27/11/2021 17:34;HO;464007
464007;27/11/2021;;27/11/2021 10:42;239;;27/11/2021 17:35;HO;464007
464007;27/11/2021;;27/11/2021 14:11;240;;27/11/2021 17:35;HO;464007
464007;27/11/2021;;27/11/2021 12:20;241;;27/11/2021 17:35;HO;464007
464007;27/11/2021;;27/11/2021 14:40;242;;27/11/2021 17:35;HO;464007
464007;27/11/2021;;27/11/2021 15:05;243;;27/11/2021 17:36;HO;464007
464007;27/11/2021;;27/11/2021 15:54;244;;27/11/2021 17:36;HO;464007
464007;27/11/2021;;27/11/2021 15:05;245;;27/11/2021 17:36;HO;464007
464007;27/11/2021;;27/11/2021 13:34;246;;27/11/2021 17:36;HO;464007
464007;27/11/2021;;27/11/2021 09:59;247;;27/11/2021 17:36;HO;464007
464007;27/11/2021;;27/11/2021 13:53;248;;27/11/2021 17:36;HO;464007
464007;27/11/2021;;27/11/2021 14:05;249;;27/11/2021 17:37;HO;464007
464007;27/11/2021;;27/11/2021 09:47;250;;27/11/2021 17:38;HO;464007
464007;27/11/2021;;27/11/2021 08:50;251;;27/11/2021 17:41;AB;464007
464007;27/11/2021;;27/11/2021 12:01;252;;27/11/2021 17:42;HO;464007
464007;27/11/2021;;27/11/2021 11:05;253;;27/11/2021 17:42;HO;464007
464007;27/11/2021;;27/11/2021 11:58;254;;27/11/2021 17:42;HO;464007
464007;27/11/2021;;27/11/2021 15:12;255;;27/11/2021 17:43;HO;464007
464007;27/11/2021;;27/11/2021 14:58;256;;27/11/2021 17:43;HO;464007
464007;27/11/2021;;27/11/2021 11:31;257;;27/11/2021 17:43;HO;464007
464007;27/11/2021;;27/11/2021 15:01;258;;27/11/2021 17:44;HO;464007
464007;27/11/2021;;27/11/2021 15:29;259;;27/11/2021 17:44;HO;464007
464007;27/11/2021;;27/11/2021 14:15;260;;27/11/2021 17:44;HO;464007
464007;27/11/2021;;27/11/2021 16:14;261;;27/11/2021 17:44;HO;464007
464007;27/11/2021;;27/11/2021 15:05;262;;27/11/2021 17:46;HO;464007
464007;27/11/2021;;27/11/2021 15:57;263;;27/11/2021 17:47;HO;464007
464007;27/11/2021;;27/11/2021 15:10;264;;27/11/2021 17:48;HO;464007
464007;27/11/2021;;27/11/2021 11:45;265;;27/11/2021 17:48;HO;464007
464007;27/11/2021;;26/11/2021 18:10;266;;27/11/2021 17:49;HO;464007
464007;27/11/2021;;27/11/2021 13:50;267;;27/11/2021 17:49;HO;464007
464007;27/11/2021;;27/11/2021 11:47;268;;27/11/2021 17:49;HO;464007
464007;27/11/2021;;27/11/2021 11:47;269;;27/11/2021 17:50;HO;464007
464007;27/11/2021;;27/11/2021 14:00;270;;27/11/2021 17:50;HO;464007
464007;27/11/2021;;27/11/2021 11:59;271;;27/11/2021 17:50;HO;464007
464007;27/11/2021;;27/11/2021 12:09;272;;27/11/2021 17:50;HO;464007
464007;27/11/2021;;27/11/2021 14:48;273;;27/11/2021 17:51;HO;464007
464007;27/11/2021;;27/11/2021 08:10;274;;27/11/2021 17:51;AB;464007
464007;27/11/2021;;27/11/2021 14:01;275;;27/11/2021 17:52;HO;464007
464007;27/11/2021;;27/11/2021 13:47;276;;27/11/2021 17:52;HO;464007
464007;27/11/2021;;27/11/2021 11:07;277;;27/11/2021 17:53;HO;464007
464007;27/11/2021;;27/11/2021 11:08;278;;27/11/2021 17:53;HO;464007
464007;27/11/2021;;27/11/2021 11:58;279;;27/11/2021 17:53;HO;464007
464007;27/11/2021;;27/11/2021 12:53;280;;27/11/2021 17:54;HO;464007
464007;27/11/2021;;27/11/2021 13:44;281;;27/11/2021 17:54;HO;464007
464007;27/11/2021;;27/11/2021 14:43;282;;27/11/2021 17:55;HO;464007
464007;27/11/2021;;27/11/2021 08:21;283;;27/11/2021 17:55;AB;464007
464007;27/11/2021;;27/11/2021 14:19;284;;27/11/2021 17:56;HO;464007
464007;27/11/2021;;27/11/2021 16:12;285;;27/11/2021 17:56;HO;464007
464007;27/11/2021;;27/11/2021 13:44;286;;27/11/2021 17:56;HO;464007
464007;27/11/2021;;27/11/2021 15:09;287;;27/11/2021 17:57;HO;464007
464007;27/11/2021;;27/11/2021 15:01;288;;27/11/2021 17:57;HO;464007
464007;27/11/2021;;27/11/2021 15:29;289;;27/11/2021 17:57;HO;464007
464007;27/11/2021;;27/11/2021 15:29;290;;27/11/2021 17:57;HO;464007
464007;27/11/2021;;27/11/2021 14:26;291;;27/11/2021 17:58;HO;464007
464007;27/11/2021;;27/11/2021 14:11;292;;27/11/2021 17:58;HO;464007
464007;27/11/2021;;27/11/2021 14:48;293;;27/11/2021 17:58;HO;464007
464007;27/11/2021;;27/11/2021 06:48;294;;27/11/2021 17:58;AB;464007
464007;27/11/2021;;27/11/2021 14:40;295;;27/11/2021 17:59;HO;464007
464007;27/11/2021;;27/11/2021 13:58;296;;27/11/2021 18:00;HO;464007
464007;27/11/2021;;27/11/2021 15:20;297;;27/11/2021 18:00;HO;464007
464007;27/11/2021;;27/11/2021 13:32;298;;27/11/2021 18:00;HO;464007
464007;27/11/2021;;27/11/2021 14:43;299;;27/11/2021 18:01;HO;464007
464007;27/11/2021;;27/11/2021 14:51;300;;27/11/2021 18:01;HO;464007
464007;27/11/2021;;27/11/2021 16:51;301;;27/11/2021 18:02;HO;464007
464007;27/11/2021;;27/11/2021 11:09;302;;27/11/2021 18:03;HO;464007
464007;27/11/2021;;27/11/2021 11:32;303;;27/11/2021 18:03;HO;464007
464007;27/11/2021;;27/11/2021 11:31;304;;27/11/2021 18:03;HO;464007
464007;27/11/2021;;27/11/2021 14:42;305;;27/11/2021 18:03;HO;464007
464007;27/11/2021;;27/11/2021 07:22;306;;27/11/2021 18:03;AB;464007
464007;27/11/2021;;27/11/2021 12:21;307;;27/11/2021 18:05;HO;464007
464007;27/11/2021;;27/11/2021 16:25;308;;27/11/2021 18:05;HO;464007
464007;27/11/2021;;27/11/2021 18:04;309;;27/11/2021 18:05;AB;464007
464007;27/11/2021;;27/11/2021 13:27;310;;27/11/2021 18:06;HO;464007
464007;27/11/2021;;27/11/2021 11:17;311;;27/11/2021 18:06;HO;464007
464007;27/11/2021;;27/11/2021 13:24;312;;27/11/2021 18:08;HO;464007
464007;27/11/2021;;27/11/2021 11:07;313;;27/11/2021 18:09;HO;464007
464007;27/11/2021;;27/11/2021 15:31;314;;27/11/2021 18:09;HO;464007
464007;27/11/2021;;27/11/2021 15:17;315;;27/11/2021 18:09;HO;464007
464007;27/11/2021;;27/11/2021 15:27;316;;27/11/2021 18:11;HO;464007
464007;27/11/2021;;27/11/2021 12:46;317;;27/11/2021 18:11;HO;464007
464007;27/11/2021;;27/11/2021 16:11;318;;27/11/2021 18:11;HO;464007
464007;27/11/2021;;27/11/2021 14:20;319;;27/11/2021 18:11;HO;464007
464007;27/11/2021;;27/11/2021 15:05;320;;27/11/2021 18:11;HO;464007
464007;27/11/2021;;27/11/2021 15:27;321;;27/11/2021 18:12;HO;464007
464007;27/11/2021;;27/11/2021 16:06;322;;27/11/2021 18:12;HO;464007
464007;27/11/2021;;27/11/2021 11:14;323;;27/11/2021 18:12;HO;464007
464007;27/11/2021;;27/11/2021 16:17;324;;27/11/2021 18:13;HO;464007
464007;27/11/2021;;27/11/2021 11:05;325;;27/11/2021 18:13;HO;464007
464007;27/11/2021;;27/11/2021 12:11;326;;27/11/2021 18:13;AB;464007
464007;27/11/2021;;27/11/2021 12:11;327;;27/11/2021 18:13;HO;464007
464007;27/11/2021;;27/11/2021 16:18;328;;27/11/2021 18:13;HO;464007
464007;27/11/2021;;27/11/2021 16:22;329;;27/11/2021 18:14;HO;464007
464007;27/11/2021;;27/11/2021 12:33;330;;27/11/2021 18:14;HO;464007
