CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/11/2021;220;2;0;0
464008;27/11/2021;220;3;0;0
464008;27/11/2021;220;4;0;1
464008;27/11/2021;220;5;0;1
464008;27/11/2021;220;6;0;1
464008;27/11/2021;220;7;0;2
464008;27/11/2021;220;8;1;4
464008;27/11/2021;220;9;16;5
464008;27/11/2021;220;10;61;13
464008;27/11/2021;220;11;94;4
464008;27/11/2021;220;12;131;2
464008;27/11/2021;220;13;145;6
464008;27/11/2021;220;14;157;2
464008;27/11/2021;220;15;157;2
464008;27/11/2021;220;16;143;1
464008;27/11/2021;220;17;120;0
464008;27/11/2021;220;18;97;0
464008;27/11/2021;220;19;77;0
464008;27/11/2021;220;20;62;0
464008;27/11/2021;220;21;33;0
464008;27/11/2021;220;22;13;0
464008;27/11/2021;220;23;8;0
464008;28/11/2021;220;0;0;0
464008;28/11/2021;220;1;0;0
