CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/11/2021;ENTREES;2;0;0
464003;27/11/2021;SORTIES;2;0;0
464003;27/11/2021;ENTREES;3;0;0
464003;27/11/2021;SORTIES;3;0;0
464003;27/11/2021;ENTREES;4;0;1
464003;27/11/2021;SORTIES;4;0;0
464003;27/11/2021;ENTREES;5;1;0
464003;27/11/2021;SORTIES;5;0;0
464003;27/11/2021;ENTREES;6;1;0
464003;27/11/2021;SORTIES;6;0;0
464003;27/11/2021;ENTREES;7;2;1
464003;27/11/2021;SORTIES;7;2;0
464003;27/11/2021;ENTREES;8;4;4
464003;27/11/2021;SORTIES;8;0;2
464003;27/11/2021;ENTREES;9;24;6
464003;27/11/2021;SORTIES;9;2;4
464003;27/11/2021;ENTREES;10;57;8
464003;27/11/2021;SORTIES;10;2;1
464003;27/11/2021;ENTREES;11;71;5
464003;27/11/2021;SORTIES;11;15;2
464003;27/11/2021;ENTREES;12;38;6
464003;27/11/2021;SORTIES;12;28;5
464003;27/11/2021;ENTREES;13;38;3
464003;27/11/2021;SORTIES;13;23;3
464003;27/11/2021;ENTREES;14;85;1
464003;27/11/2021;SORTIES;14;35;2
464003;27/11/2021;ENTREES;15;70;6
464003;27/11/2021;SORTIES;15;43;6
464003;27/11/2021;ENTREES;16;46;4
464003;27/11/2021;SORTIES;16;70;6
464003;27/11/2021;ENTREES;17;30;2
464003;27/11/2021;SORTIES;17;57;5
464003;27/11/2021;ENTREES;18;7;2
464003;27/11/2021;SORTIES;18;64;5
464003;27/11/2021;ENTREES;19;2;5
464003;27/11/2021;SORTIES;19;42;6
464003;27/11/2021;ENTREES;20;3;0
464003;27/11/2021;SORTIES;20;27;4
464003;27/11/2021;ENTREES;21;0;0
464003;27/11/2021;SORTIES;21;20;2
464003;27/11/2021;ENTREES;22;0;0
464003;27/11/2021;SORTIES;22;34;3
464003;27/11/2021;ENTREES;23;0;1
464003;27/11/2021;SORTIES;23;7;1
464003;28/11/2021;ENTREES;0;0;0
464003;28/11/2021;SORTIES;0;0;0
464003;28/11/2021;ENTREES;1;0;0
464003;28/11/2021;SORTIES;1;1;1
