CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/11/2021;ENTREES;2;0;0
464009;27/11/2021;SORTIES;2;0;0
464009;27/11/2021;ENTREES;3;0;0
464009;27/11/2021;SORTIES;3;0;0
464009;27/11/2021;ENTREES;4;0;0
464009;27/11/2021;SORTIES;4;0;0
464009;27/11/2021;ENTREES;5;0;3
464009;27/11/2021;SORTIES;5;1;0
464009;27/11/2021;ENTREES;6;0;0
464009;27/11/2021;SORTIES;6;0;0
464009;27/11/2021;ENTREES;7;3;4
464009;27/11/2021;SORTIES;7;0;0
464009;27/11/2021;ENTREES;8;5;5
464009;27/11/2021;SORTIES;8;0;1
464009;27/11/2021;ENTREES;9;14;6
464009;27/11/2021;SORTIES;9;2;0
464009;27/11/2021;ENTREES;10;34;4
464009;27/11/2021;SORTIES;10;1;0
464009;27/11/2021;ENTREES;11;22;3
464009;27/11/2021;SORTIES;11;3;3
464009;27/11/2021;ENTREES;12;9;1
464009;27/11/2021;SORTIES;12;2;2
464009;27/11/2021;ENTREES;13;21;1
464009;27/11/2021;SORTIES;13;13;3
464009;27/11/2021;ENTREES;14;35;3
464009;27/11/2021;SORTIES;14;7;1
464009;27/11/2021;ENTREES;15;25;1
464009;27/11/2021;SORTIES;15;15;3
464009;27/11/2021;ENTREES;16;46;3
464009;27/11/2021;SORTIES;16;18;2
464009;27/11/2021;ENTREES;17;19;2
464009;27/11/2021;SORTIES;17;31;4
464009;27/11/2021;ENTREES;18;12;1
464009;27/11/2021;SORTIES;18;36;4
464009;27/11/2021;ENTREES;19;5;3
464009;27/11/2021;SORTIES;19;41;9
464009;27/11/2021;ENTREES;20;1;3
464009;27/11/2021;SORTIES;20;25;6
464009;27/11/2021;ENTREES;21;0;0
464009;27/11/2021;SORTIES;21;21;0
464009;27/11/2021;ENTREES;22;0;1
464009;27/11/2021;SORTIES;22;19;4
464009;27/11/2021;ENTREES;23;0;1
464009;27/11/2021;SORTIES;23;12;2
464009;28/11/2021;ENTREES;0;0;0
464009;28/11/2021;SORTIES;0;4;1
464009;28/11/2021;ENTREES;1;0;0
464009;28/11/2021;SORTIES;1;1;0
