CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/11/2021;324;2;0;0
464011;27/11/2021;324;3;0;0
464011;27/11/2021;324;4;0;0
464011;27/11/2021;324;5;0;0
464011;27/11/2021;324;6;0;1
464011;27/11/2021;324;7;0;1
464011;27/11/2021;324;8;3;5
464011;27/11/2021;324;9;8;8
464011;27/11/2021;324;10;20;10
464011;27/11/2021;324;11;29;13
464011;27/11/2021;324;12;35;14
464011;27/11/2021;324;13;47;15
464011;27/11/2021;324;14;55;15
464011;27/11/2021;324;15;70;19
464011;27/11/2021;324;16;74;19
464011;27/11/2021;324;17;76;17
464011;27/11/2021;324;18;64;14
464011;27/11/2021;324;19;41;10
464011;27/11/2021;324;20;25;7
464011;27/11/2021;324;21;17;6
464011;27/11/2021;324;22;5;4
464011;27/11/2021;324;23;2;4
464011;28/11/2021;324;0;0;0
464011;28/11/2021;324;1;0;0
