CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/11/2021;ENTREES;2;0;0
464007;27/11/2021;SORTIES;2;0;0
464007;27/11/2021;ENTREES;3;0;0
464007;27/11/2021;SORTIES;3;0;1
464007;27/11/2021;ENTREES;4;1;0
464007;27/11/2021;SORTIES;4;0;0
464007;27/11/2021;ENTREES;5;0;0
464007;27/11/2021;SORTIES;5;0;0
464007;27/11/2021;ENTREES;6;0;2
464007;27/11/2021;SORTIES;6;0;0
464007;27/11/2021;ENTREES;7;3;4
464007;27/11/2021;SORTIES;7;0;0
464007;27/11/2021;ENTREES;8;6;15
464007;27/11/2021;SORTIES;8;1;2
464007;27/11/2021;ENTREES;9;15;30
464007;27/11/2021;SORTIES;9;0;1
464007;27/11/2021;ENTREES;10;31;18
464007;27/11/2021;SORTIES;10;0;3
464007;27/11/2021;ENTREES;11;104;10
464007;27/11/2021;SORTIES;11;4;3
464007;27/11/2021;ENTREES;12;68;8
464007;27/11/2021;SORTIES;12;11;7
464007;27/11/2021;ENTREES;13;53;5
464007;27/11/2021;SORTIES;13;17;5
464007;27/11/2021;ENTREES;14;79;12
464007;27/11/2021;SORTIES;14;21;6
464007;27/11/2021;ENTREES;15;101;4
464007;27/11/2021;SORTIES;15;27;4
464007;27/11/2021;ENTREES;16;81;2
464007;27/11/2021;SORTIES;16;60;9
464007;27/11/2021;ENTREES;17;55;3
464007;27/11/2021;SORTIES;17;102;12
464007;27/11/2021;ENTREES;18;30;2
464007;27/11/2021;SORTIES;18;115;20
464007;27/11/2021;ENTREES;19;15;2
464007;27/11/2021;SORTIES;19;80;23
464007;27/11/2021;ENTREES;20;5;3
464007;27/11/2021;SORTIES;20;63;15
464007;27/11/2021;ENTREES;21;1;1
464007;27/11/2021;SORTIES;21;50;4
464007;27/11/2021;ENTREES;22;0;0
464007;27/11/2021;SORTIES;22;46;3
464007;27/11/2021;ENTREES;23;0;0
464007;27/11/2021;SORTIES;23;14;3
464007;28/11/2021;ENTREES;0;0;0
464007;28/11/2021;SORTIES;0;12;2
464007;28/11/2021;ENTREES;1;0;0
464007;28/11/2021;SORTIES;1;3;0
