CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/11/2021;460;2;0;0
464010;27/11/2021;460;3;0;0
464010;27/11/2021;460;4;0;0
464010;27/11/2021;460;5;0;1
464010;27/11/2021;460;6;0;3
464010;27/11/2021;460;7;0;5
464010;27/11/2021;460;8;7;7
464010;27/11/2021;460;9;39;8
464010;27/11/2021;460;10;121;10
464010;27/11/2021;460;11;213;11
464010;27/11/2021;460;12;271;12
464010;27/11/2021;460;13;306;12
464010;27/11/2021;460;14;350;11
464010;27/11/2021;460;15;384;16
464010;27/11/2021;460;16;387;21
464010;27/11/2021;460;17;351;18
464010;27/11/2021;460;18;285;14
464010;27/11/2021;460;19;220;7
464010;27/11/2021;460;20;147;5
464010;27/11/2021;460;21;93;3
464010;27/11/2021;460;22;35;1
464010;27/11/2021;460;23;8;0
464010;28/11/2021;460;0;0;0
464010;28/11/2021;460;1;0;0
