CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/11/2021;ENTREES;2;0;0
464002;27/11/2021;SORTIES;2;0;1
464002;27/11/2021;ENTREES;3;0;0
464002;27/11/2021;SORTIES;3;0;0
464002;27/11/2021;ENTREES;4;0;0
464002;27/11/2021;SORTIES;4;0;0
464002;27/11/2021;ENTREES;5;2;0
464002;27/11/2021;SORTIES;5;0;0
464002;27/11/2021;ENTREES;6;0;0
464002;27/11/2021;SORTIES;6;0;0
464002;27/11/2021;ENTREES;7;1;3
464002;27/11/2021;SORTIES;7;0;0
464002;27/11/2021;ENTREES;8;1;5
464002;27/11/2021;SORTIES;8;0;2
464002;27/11/2021;ENTREES;9;5;5
464002;27/11/2021;SORTIES;9;0;1
464002;27/11/2021;ENTREES;10;14;2
464002;27/11/2021;SORTIES;10;3;0
464002;27/11/2021;ENTREES;11;19;3
464002;27/11/2021;SORTIES;11;1;2
464002;27/11/2021;ENTREES;12;11;1
464002;27/11/2021;SORTIES;12;2;3
464002;27/11/2021;ENTREES;13;10;3
464002;27/11/2021;SORTIES;13;4;4
464002;27/11/2021;ENTREES;14;11;6
464002;27/11/2021;SORTIES;14;3;3
464002;27/11/2021;ENTREES;15;27;6
464002;27/11/2021;SORTIES;15;11;4
464002;27/11/2021;ENTREES;16;11;2
464002;27/11/2021;SORTIES;16;9;4
464002;27/11/2021;ENTREES;17;10;4
464002;27/11/2021;SORTIES;17;17;5
464002;27/11/2021;ENTREES;18;5;0
464002;27/11/2021;SORTIES;18;18;3
464002;27/11/2021;ENTREES;19;6;4
464002;27/11/2021;SORTIES;19;24;11
464002;27/11/2021;ENTREES;20;0;1
464002;27/11/2021;SORTIES;20;15;3
464002;27/11/2021;ENTREES;21;1;0
464002;27/11/2021;SORTIES;21;5;1
464002;27/11/2021;ENTREES;22;0;0
464002;27/11/2021;SORTIES;22;8;1
464002;27/11/2021;ENTREES;23;0;4
464002;27/11/2021;SORTIES;23;7;3
464002;28/11/2021;ENTREES;0;0;1
464002;28/11/2021;SORTIES;0;2;0
464002;28/11/2021;ENTREES;1;0;0
464002;28/11/2021;SORTIES;1;1;0
