CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/11/2021;92;2;0;0
464004;27/11/2021;92;3;0;0
464004;27/11/2021;92;4;0;0
464004;27/11/2021;92;5;0;0
464004;27/11/2021;92;6;0;0
464004;27/11/2021;92;7;0;1
464004;27/11/2021;92;8;0;2
464004;27/11/2021;92;9;3;2
464004;27/11/2021;92;10;10;3
464004;27/11/2021;92;11;18;2
464004;27/11/2021;92;12;23;4
464004;27/11/2021;92;13;25;3
464004;27/11/2021;92;14;33;2
464004;27/11/2021;92;15;38;1
464004;27/11/2021;92;16;36;3
464004;27/11/2021;92;17;38;3
464004;27/11/2021;92;18;30;2
464004;27/11/2021;92;19;22;0
464004;27/11/2021;92;20;15;0
464004;27/11/2021;92;21;12;0
464004;27/11/2021;92;22;4;0
464004;27/11/2021;92;23;0;0
464004;28/11/2021;92;0;0;0
464004;28/11/2021;92;1;0;0
