CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/11/2021;600;2;0;0
464007;27/11/2021;600;3;0;0
464007;27/11/2021;600;4;0;0
464007;27/11/2021;600;5;0;0
464007;27/11/2021;600;6;0;0
464007;27/11/2021;600;7;0;3
464007;27/11/2021;600;8;0;16
464007;27/11/2021;600;9;9;45
464007;27/11/2021;600;10;40;60
464007;27/11/2021;600;11;140;67
464007;27/11/2021;600;12;197;68
464007;27/11/2021;600;13;233;68
464007;27/11/2021;600;14;291;74
464007;27/11/2021;600;15;365;74
464007;27/11/2021;600;16;386;67
464007;27/11/2021;600;17;339;58
464007;27/11/2021;600;18;254;40
464007;27/11/2021;600;19;189;19
464007;27/11/2021;600;20;131;7
464007;27/11/2021;600;21;82;4
464007;27/11/2021;600;22;36;1
464007;27/11/2021;600;23;22;0
464007;28/11/2021;600;0;0;0
464007;28/11/2021;600;1;0;0
