CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/11/2021;107;2;0;0
464002;27/11/2021;107;3;0;0
464002;27/11/2021;107;4;0;0
464002;27/11/2021;107;5;0;0
464002;27/11/2021;107;6;0;0
464002;27/11/2021;107;7;0;3
464002;27/11/2021;107;8;1;6
464002;27/11/2021;107;9;6;10
464002;27/11/2021;107;10;17;12
464002;27/11/2021;107;11;35;13
464002;27/11/2021;107;12;44;11
464002;27/11/2021;107;13;50;10
464002;27/11/2021;107;14;58;13
464002;27/11/2021;107;15;74;15
464002;27/11/2021;107;16;76;13
464002;27/11/2021;107;17;69;12
464002;27/11/2021;107;18;56;9
464002;27/11/2021;107;19;38;2
464002;27/11/2021;107;20;23;0
464002;27/11/2021;107;21;19;0
464002;27/11/2021;107;22;11;0
464002;27/11/2021;107;23;4;0
464002;28/11/2021;107;0;0;1
464002;28/11/2021;107;1;0;1
