CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/11/2021;340;2;0;0
464009;27/11/2021;340;3;0;0
464009;27/11/2021;340;4;0;0
464009;27/11/2021;340;5;0;2
464009;27/11/2021;340;6;0;2
464009;27/11/2021;340;7;0;6
464009;27/11/2021;340;8;2;10
464009;27/11/2021;340;9;14;16
464009;27/11/2021;340;10;47;20
464009;27/11/2021;340;11;66;20
464009;27/11/2021;340;12;73;19
464009;27/11/2021;340;13;81;17
464009;27/11/2021;340;14;109;19
464009;27/11/2021;340;15;119;17
464009;27/11/2021;340;16;147;18
464009;27/11/2021;340;17;135;16
464009;27/11/2021;340;18;111;13
464009;27/11/2021;340;19;75;7
464009;27/11/2021;340;20;51;4
464009;27/11/2021;340;21;30;4
464009;27/11/2021;340;22;11;1
464009;27/11/2021;340;23;0;0
464009;28/11/2021;340;0;0;0
464009;28/11/2021;340;1;0;0
