CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/11/2021;;27/11/2021 06:54;0;;27/11/2021 06:55;HO;464010
464010;27/11/2021;;27/11/2021 07:04;1;;27/11/2021 07:04;AB;464010
464010;27/11/2021;;27/11/2021 07:19;2;;27/11/2021 09:11;HO;464010
464010;27/11/2021;;27/11/2021 09:54;3;;27/11/2021 09:55;AB;464010
464010;27/11/2021;;27/11/2021 10:11;4;;27/11/2021 10:12;HO;464010
464010;27/11/2021;;27/11/2021 08:55;5;;27/11/2021 10:19;HO;464010
464010;27/11/2021;;27/11/2021 10:46;6;;27/11/2021 10:48;HO;464010
464010;27/11/2021;;26/11/2021 19:54;7;;27/11/2021 10:51;HO;464010
464010;27/11/2021;;27/11/2021 09:26;8;;27/11/2021 10:54;HO;464010
464010;27/11/2021;;27/11/2021 09:11;9;;27/11/2021 11:07;HO;464010
464010;27/11/2021;;27/11/2021 09:01;10;;27/11/2021 11:23;HO;464010
464010;27/11/2021;;27/11/2021 11:19;11;;27/11/2021 11:34;HO;464010
464010;27/11/2021;;27/11/2021 10:12;12;;27/11/2021 12:08;HO;464010
464010;27/11/2021;;27/11/2021 10:15;13;;27/11/2021 12:13;HO;464010
464010;27/11/2021;;27/11/2021 10:22;14;;27/11/2021 12:21;HO;464010
464010;27/11/2021;;27/11/2021 12:23;15;;27/11/2021 12:24;HO;464010
464010;27/11/2021;;27/11/2021 12:24;16;;27/11/2021 12:24;HO;464010
464010;27/11/2021;;27/11/2021 10:18;17;;27/11/2021 12:30;HO;464010
464010;27/11/2021;;27/11/2021 12:29;18;;27/11/2021 12:32;HO;464010
464010;27/11/2021;;27/11/2021 06:40;19;;27/11/2021 12:33;AB;464010
464010;27/11/2021;;27/11/2021 10:32;20;;27/11/2021 12:57;HO;464010
464010;27/11/2021;;27/11/2021 09:19;21;;27/11/2021 13:14;HO;464010
464010;27/11/2021;;27/11/2021 10:05;22;;27/11/2021 13:15;HO;464010
464010;27/11/2021;;27/11/2021 10:41;23;;27/11/2021 13:16;HO;464010
464010;27/11/2021;;27/11/2021 10:25;24;;27/11/2021 13:24;AB;464010
464010;27/11/2021;;27/11/2021 09:27;25;;27/11/2021 13:25;HO;464010
464010;27/11/2021;;27/11/2021 11:17;26;;27/11/2021 13:27;HO;464010
464010;27/11/2021;;27/11/2021 10:32;27;;27/11/2021 13:27;HO;464010
464010;27/11/2021;;27/11/2021 10:45;28;;27/11/2021 13:30;HO;464010
464010;27/11/2021;;27/11/2021 13:27;29;;27/11/2021 13:31;HO;464010
464010;27/11/2021;;27/11/2021 07:22;30;;27/11/2021 13:43;HO;464010
464010;27/11/2021;;27/11/2021 11:10;31;;27/11/2021 13:53;HO;464010
464010;27/11/2021;;27/11/2021 10:22;32;;27/11/2021 13:54;HO;464010
464010;27/11/2021;;27/11/2021 10:28;33;;27/11/2021 13:57;HO;464010
464010;27/11/2021;;27/11/2021 10:15;34;;27/11/2021 13:57;HO;464010
464010;27/11/2021;;27/11/2021 11:29;35;;27/11/2021 13:58;HO;464010
464010;27/11/2021;;27/11/2021 13:59;36;;27/11/2021 13:59;AB;464010
464010;27/11/2021;;27/11/2021 12:33;37;;27/11/2021 13:59;HO;464010
464010;27/11/2021;;27/11/2021 09:08;38;;27/11/2021 14:17;HO;464010
464010;27/11/2021;;27/11/2021 10:18;39;;27/11/2021 14:18;HO;464010
464010;27/11/2021;;27/11/2021 13:01;40;;27/11/2021 14:19;HO;464010
464010;27/11/2021;;27/11/2021 14:20;41;;27/11/2021 14:20;AB;464010
464010;27/11/2021;;27/11/2021 05:21;42;;27/11/2021 14:25;AB;464010
464010;27/11/2021;;27/11/2021 11:02;43;;27/11/2021 14:30;HO;464010
464010;27/11/2021;;27/11/2021 11:17;44;;27/11/2021 14:35;HO;464010
464010;27/11/2021;;27/11/2021 11:47;45;;27/11/2021 14:36;HO;464010
464010;27/11/2021;;27/11/2021 10:36;46;;27/11/2021 14:39;HO;464010
464010;27/11/2021;;27/11/2021 11:43;47;;27/11/2021 14:41;HO;464010
464010;27/11/2021;;27/11/2021 11:06;48;;27/11/2021 14:42;HO;464010
464010;27/11/2021;;27/11/2021 09:42;49;;27/11/2021 14:42;HO;464010
464010;27/11/2021;;27/11/2021 10:24;50;;27/11/2021 14:44;HO;464010
464010;27/11/2021;;27/11/2021 10:33;51;;27/11/2021 14:45;HO;464010
464010;27/11/2021;;27/11/2021 14:56;52;;27/11/2021 14:58;HO;464010
464010;27/11/2021;;27/11/2021 10:55;53;;27/11/2021 15:00;HO;464010
464010;27/11/2021;;27/11/2021 07:11;54;;27/11/2021 15:00;AB;464010
464010;27/11/2021;;27/11/2021 10:34;55;;27/11/2021 15:00;HO;464010
464010;27/11/2021;;27/11/2021 11:28;56;;27/11/2021 15:01;HO;464010
464010;27/11/2021;;27/11/2021 10:14;57;;27/11/2021 15:03;HO;464010
464010;27/11/2021;;27/11/2021 13:10;58;;27/11/2021 15:03;HO;464010
464010;27/11/2021;;27/11/2021 12:00;59;;27/11/2021 15:04;HO;464010
464010;27/11/2021;;27/11/2021 10:19;60;;27/11/2021 15:04;HO;464010
464010;27/11/2021;;27/11/2021 13:23;61;;27/11/2021 15:05;HO;464010
464010;27/11/2021;;27/11/2021 11:53;62;;27/11/2021 15:06;HO;464010
464010;27/11/2021;;26/11/2021 20:05;63;;27/11/2021 15:13;HO;464010
464010;27/11/2021;;27/11/2021 09:55;64;;27/11/2021 15:14;HO;464010
464010;27/11/2021;;27/11/2021 11:46;65;;27/11/2021 15:17;HO;464010
464010;27/11/2021;;27/11/2021 09:17;66;;27/11/2021 15:19;HO;464010
464010;27/11/2021;;27/11/2021 13:24;67;;27/11/2021 15:19;HO;464010
464010;27/11/2021;;27/11/2021 08:42;68;;27/11/2021 15:19;HO;464010
464010;27/11/2021;;27/11/2021 10:40;69;;27/11/2021 15:20;HO;464010
464010;27/11/2021;;27/11/2021 10:18;70;;27/11/2021 15:25;HO;464010
464010;27/11/2021;;27/11/2021 11:34;71;;27/11/2021 15:26;HO;464010
464010;27/11/2021;;27/11/2021 13:05;72;;27/11/2021 15:26;HO;464010
464010;27/11/2021;;27/11/2021 11:55;73;;27/11/2021 15:34;HO;464010
464010;27/11/2021;;27/11/2021 13:30;74;;27/11/2021 15:40;HO;464010
464010;27/11/2021;;27/11/2021 11:18;75;;27/11/2021 15:43;HO;464010
464010;27/11/2021;;27/11/2021 11:32;76;;27/11/2021 15:44;HO;464010
464010;27/11/2021;;27/11/2021 11:35;77;;27/11/2021 15:44;HO;464010
464010;27/11/2021;;27/11/2021 14:29;78;;27/11/2021 15:45;HO;464010
464010;27/11/2021;;27/11/2021 11:22;79;;27/11/2021 15:47;HO;464010
464010;27/11/2021;;27/11/2021 11:58;80;;27/11/2021 15:48;HO;464010
464010;27/11/2021;;27/11/2021 11:03;81;;27/11/2021 15:48;HO;464010
464010;27/11/2021;;27/11/2021 10:56;82;;27/11/2021 15:48;HO;464010
464010;27/11/2021;;27/11/2021 13:15;83;;27/11/2021 15:49;HO;464010
464010;27/11/2021;;27/11/2021 11:00;84;;27/11/2021 15:49;HO;464010
464010;27/11/2021;;27/11/2021 13:54;85;;27/11/2021 15:50;HO;464010
464010;27/11/2021;;27/11/2021 11:44;86;;27/11/2021 15:50;HO;464010
464010;27/11/2021;;27/11/2021 13:36;87;;27/11/2021 15:54;HO;464010
464010;27/11/2021;;27/11/2021 11:46;88;;27/11/2021 15:58;HO;464010
464010;27/11/2021;;27/11/2021 11:24;89;;27/11/2021 16:01;HO;464010
464010;27/11/2021;;27/11/2021 12:54;90;;27/11/2021 16:01;HO;464010
464010;27/11/2021;;27/11/2021 11:14;91;;27/11/2021 16:04;HO;464010
464010;27/11/2021;;27/11/2021 10:37;92;;27/11/2021 16:04;HO;464010
464010;27/11/2021;;27/11/2021 09:31;93;;27/11/2021 16:04;HO;464010
464010;27/11/2021;;27/11/2021 09:30;94;;27/11/2021 16:05;HO;464010
464010;27/11/2021;;27/11/2021 13:10;95;;27/11/2021 16:10;HO;464010
464010;27/11/2021;;27/11/2021 13:10;96;;27/11/2021 16:11;HO;464010
464010;27/11/2021;;27/11/2021 10:39;97;;27/11/2021 16:11;HO;464010
464010;27/11/2021;;27/11/2021 10:07;98;;27/11/2021 16:12;HO;464010
464010;27/11/2021;;27/11/2021 11:34;99;;27/11/2021 16:12;HO;464010
464010;27/11/2021;;27/11/2021 11:01;100;;27/11/2021 16:12;HO;464010
464010;27/11/2021;;27/11/2021 13:46;101;;27/11/2021 16:13;HO;464010
464010;27/11/2021;;27/11/2021 11:55;102;;27/11/2021 16:14;HO;464010
464010;27/11/2021;;27/11/2021 10:45;103;;27/11/2021 16:14;HO;464010
464010;27/11/2021;;27/11/2021 10:54;104;;27/11/2021 16:15;HO;464010
464010;27/11/2021;;27/11/2021 13:15;105;;27/11/2021 16:16;HO;464010
464010;27/11/2021;;27/11/2021 13:16;106;;27/11/2021 16:16;HO;464010
464010;27/11/2021;;27/11/2021 10:11;107;;27/11/2021 16:17;HO;464010
464010;27/11/2021;;27/11/2021 10:04;108;;27/11/2021 16:19;HO;464010
464010;27/11/2021;;27/11/2021 06:56;109;;27/11/2021 16:20;AB;464010
464010;27/11/2021;;27/11/2021 09:47;110;;27/11/2021 16:20;HO;464010
464010;27/11/2021;;27/11/2021 14:59;111;;27/11/2021 16:21;HO;464010
464010;27/11/2021;;27/11/2021 10:59;112;;27/11/2021 16:21;HO;464010
464010;27/11/2021;;27/11/2021 11:02;113;;27/11/2021 16:23;HO;464010
464010;27/11/2021;;27/11/2021 11:40;114;;27/11/2021 16:23;HO;464010
464010;27/11/2021;;27/11/2021 11:34;115;;27/11/2021 16:24;HO;464010
464010;27/11/2021;;27/11/2021 16:24;116;;27/11/2021 16:26;AB;464010
464010;27/11/2021;;27/11/2021 11:12;117;;27/11/2021 16:27;HO;464010
464010;27/11/2021;;27/11/2021 14:02;118;;27/11/2021 16:30;HO;464010
464010;27/11/2021;;27/11/2021 10:01;119;;27/11/2021 16:31;HO;464010
464010;27/11/2021;;27/11/2021 12:26;120;;27/11/2021 16:31;HO;464010
464010;27/11/2021;;27/11/2021 11:37;121;;27/11/2021 16:31;HO;464010
464010;27/11/2021;;27/11/2021 10:00;122;;27/11/2021 16:33;HO;464010
464010;27/11/2021;;27/11/2021 12:10;123;;27/11/2021 16:34;HO;464010
464010;27/11/2021;;27/11/2021 12:40;124;;27/11/2021 16:34;HO;464010
464010;27/11/2021;;27/11/2021 12:13;125;;27/11/2021 16:37;HO;464010
464010;27/11/2021;;27/11/2021 10:54;126;;27/11/2021 16:40;HO;464010
464010;27/11/2021;;27/11/2021 10:01;127;;27/11/2021 16:49;HO;464010
464010;27/11/2021;;27/11/2021 12:30;128;;27/11/2021 16:49;HO;464010
464010;27/11/2021;;27/11/2021 13:56;129;;27/11/2021 16:49;HO;464010
464010;27/11/2021;;27/11/2021 09:51;130;;27/11/2021 16:50;HO;464010
464010;27/11/2021;;27/11/2021 10:50;131;;27/11/2021 16:51;HO;464010
464010;27/11/2021;;27/11/2021 10:29;132;;27/11/2021 16:51;HO;464010
464010;27/11/2021;;27/11/2021 10:28;133;;27/11/2021 16:51;HO;464010
464010;27/11/2021;;27/11/2021 11:37;134;;27/11/2021 16:51;HO;464010
464010;27/11/2021;;27/11/2021 12:17;135;;27/11/2021 16:52;HO;464010
464010;27/11/2021;;27/11/2021 15:00;136;;27/11/2021 16:52;HO;464010
464010;27/11/2021;;27/11/2021 08:45;137;;27/11/2021 16:52;HO;464010
464010;27/11/2021;;27/11/2021 13:01;138;;27/11/2021 16:52;HO;464010
464010;27/11/2021;;27/11/2021 12:47;139;;27/11/2021 16:52;HO;464010
464010;27/11/2021;;27/11/2021 11:28;140;;27/11/2021 16:53;HO;464010
464010;27/11/2021;;27/11/2021 10:37;141;;27/11/2021 16:53;HO;464010
464010;27/11/2021;;27/11/2021 11:11;142;;27/11/2021 16:53;HO;464010
464010;27/11/2021;;27/11/2021 13:36;143;;27/11/2021 16:53;HO;464010
464010;27/11/2021;;27/11/2021 14:16;144;;27/11/2021 16:54;HO;464010
464010;27/11/2021;;27/11/2021 11:14;145;;27/11/2021 16:54;HO;464010
464010;27/11/2021;;27/11/2021 11:55;146;;27/11/2021 16:54;HO;464010
464010;27/11/2021;;27/11/2021 11:56;147;;27/11/2021 16:55;HO;464010
464010;27/11/2021;;27/11/2021 12:39;148;;27/11/2021 16:55;HO;464010
464010;27/11/2021;;27/11/2021 13:09;149;;27/11/2021 16:56;HO;464010
464010;27/11/2021;;27/11/2021 10:27;150;;27/11/2021 16:57;HO;464010
464010;27/11/2021;;27/11/2021 09:54;151;;27/11/2021 16:57;HO;464010
464010;27/11/2021;;27/11/2021 09:48;152;;27/11/2021 16:58;HO;464010
464010;27/11/2021;;27/11/2021 11:48;153;;27/11/2021 16:59;HO;464010
464010;27/11/2021;;27/11/2021 12:07;154;;27/11/2021 16:59;HO;464010
464010;27/11/2021;;27/11/2021 11:06;155;;27/11/2021 17:00;HO;464010
464010;27/11/2021;;27/11/2021 13:32;156;;27/11/2021 17:01;HO;464010
464010;27/11/2021;;27/11/2021 13:15;157;;27/11/2021 17:06;HO;464010
464010;27/11/2021;;27/11/2021 15:39;158;;27/11/2021 17:06;HO;464010
464010;27/11/2021;;27/11/2021 09:59;159;;27/11/2021 17:06;HO;464010
464010;27/11/2021;;27/11/2021 10:07;160;;27/11/2021 17:07;HO;464010
464010;27/11/2021;;27/11/2021 09:50;161;;27/11/2021 17:07;HO;464010
464010;27/11/2021;;27/11/2021 13:24;162;;27/11/2021 17:07;HO;464010
464010;27/11/2021;;27/11/2021 11:26;163;;27/11/2021 17:07;HO;464010
464010;27/11/2021;;27/11/2021 14:34;164;;27/11/2021 17:08;HO;464010
464010;27/11/2021;;27/11/2021 15:22;165;;27/11/2021 17:08;HO;464010
464010;27/11/2021;;27/11/2021 10:45;166;;27/11/2021 17:09;HO;464010
464010;27/11/2021;;27/11/2021 12:48;167;;27/11/2021 17:11;HO;464010
464010;27/11/2021;;27/11/2021 11:29;168;;27/11/2021 17:12;HO;464010
464010;27/11/2021;;27/11/2021 12:06;169;;27/11/2021 17:14;HO;464010
464010;27/11/2021;;27/11/2021 14:21;170;;27/11/2021 17:15;HO;464010
464010;27/11/2021;;27/11/2021 14:28;171;;27/11/2021 17:15;HO;464010
464010;27/11/2021;;27/11/2021 14:23;172;;27/11/2021 17:16;HO;464010
464010;27/11/2021;;27/11/2021 13:36;173;;27/11/2021 17:19;HO;464010
464010;27/11/2021;;27/11/2021 11:16;174;;27/11/2021 17:19;HO;464010
464010;27/11/2021;;27/11/2021 11:53;175;;27/11/2021 17:19;HO;464010
464010;27/11/2021;;27/11/2021 08:16;176;;27/11/2021 17:19;HO;464010
464010;27/11/2021;;27/11/2021 10:51;177;;27/11/2021 17:20;HO;464010
464010;27/11/2021;;27/11/2021 10:55;178;;27/11/2021 17:20;HO;464010
464010;27/11/2021;;27/11/2021 15:25;179;;27/11/2021 17:21;HO;464010
464010;27/11/2021;;27/11/2021 15:28;180;;27/11/2021 17:21;AB;464010
464010;27/11/2021;;27/11/2021 15:05;181;;27/11/2021 17:21;HO;464010
464010;27/11/2021;;27/11/2021 13:00;182;;27/11/2021 17:22;HO;464010
464010;27/11/2021;;27/11/2021 16:16;183;;27/11/2021 17:23;HO;464010
464010;27/11/2021;;27/11/2021 11:14;184;;27/11/2021 17:23;HO;464010
464010;27/11/2021;;27/11/2021 10:44;185;;27/11/2021 17:24;HO;464010
464010;27/11/2021;;27/11/2021 12:32;186;;27/11/2021 17:24;HO;464010
464010;27/11/2021;;27/11/2021 12:45;187;;27/11/2021 17:25;HO;464010
464010;27/11/2021;;27/11/2021 12:36;188;;27/11/2021 17:26;HO;464010
464010;27/11/2021;;27/11/2021 12:40;189;;27/11/2021 17:26;HO;464010
464010;27/11/2021;;27/11/2021 10:52;190;;27/11/2021 17:27;HO;464010
464010;27/11/2021;;27/11/2021 17:28;191;;27/11/2021 17:30;HO;464010
464010;27/11/2021;;27/11/2021 13:35;192;;27/11/2021 17:31;HO;464010
464010;27/11/2021;;27/11/2021 14:02;193;;27/11/2021 17:31;HO;464010
464010;27/11/2021;;27/11/2021 09:13;194;;27/11/2021 17:32;HO;464010
464010;27/11/2021;;27/11/2021 11:24;195;;27/11/2021 17:32;HO;464010
464010;27/11/2021;;27/11/2021 15:00;196;;27/11/2021 17:33;HO;464010
464010;27/11/2021;;27/11/2021 11:18;197;;27/11/2021 17:34;HO;464010
464010;27/11/2021;;27/11/2021 11:35;198;;27/11/2021 17:34;HO;464010
464010;27/11/2021;;27/11/2021 13:06;199;;27/11/2021 17:34;HO;464010
464010;27/11/2021;;27/11/2021 09:27;200;;27/11/2021 17:35;HO;464010
464010;27/11/2021;;27/11/2021 13:45;201;;27/11/2021 17:35;HO;464010
464010;27/11/2021;;27/11/2021 13:43;202;;27/11/2021 17:36;HO;464010
464010;27/11/2021;;27/11/2021 09:56;203;;27/11/2021 17:38;HO;464010
464010;27/11/2021;;27/11/2021 14:00;204;;27/11/2021 17:38;HO;464010
464010;27/11/2021;;27/11/2021 12:21;205;;27/11/2021 17:38;HO;464010
464010;27/11/2021;;27/11/2021 12:18;206;;27/11/2021 17:39;HO;464010
464010;27/11/2021;;27/11/2021 10:33;207;;27/11/2021 17:39;HO;464010
464010;27/11/2021;;27/11/2021 12:20;208;;27/11/2021 17:39;HO;464010
464010;27/11/2021;;27/11/2021 12:22;209;;27/11/2021 17:39;HO;464010
464010;27/11/2021;;27/11/2021 14:04;210;;27/11/2021 17:39;HO;464010
464010;27/11/2021;;27/11/2021 12:22;211;;27/11/2021 17:40;HO;464010
464010;27/11/2021;;27/11/2021 12:22;212;;27/11/2021 17:40;HO;464010
464010;27/11/2021;;27/11/2021 17:38;213;;27/11/2021 17:41;AB;464010
464010;27/11/2021;;27/11/2021 11:54;214;;27/11/2021 17:41;HO;464010
464010;27/11/2021;;27/11/2021 10:33;215;;27/11/2021 17:44;HO;464010
464010;27/11/2021;;27/11/2021 14:25;216;;27/11/2021 17:44;HO;464010
464010;27/11/2021;;27/11/2021 14:07;217;;27/11/2021 17:45;HO;464010
464010;27/11/2021;;27/11/2021 14:32;218;;27/11/2021 17:45;HO;464010
464010;27/11/2021;;27/11/2021 14:31;219;;27/11/2021 17:45;HO;464010
464010;27/11/2021;;27/11/2021 13:01;220;;27/11/2021 17:45;HO;464010
464010;27/11/2021;;27/11/2021 15:48;221;;27/11/2021 17:46;HO;464010
464010;27/11/2021;;27/11/2021 14:43;222;;27/11/2021 17:47;HO;464010
464010;27/11/2021;;27/11/2021 15:15;223;;27/11/2021 17:47;AB;464010
464010;27/11/2021;;27/11/2021 15:02;224;;27/11/2021 17:47;HO;464010
464010;27/11/2021;;27/11/2021 09:33;225;;27/11/2021 17:48;HO;464010
464010;27/11/2021;;27/11/2021 12:42;226;;27/11/2021 17:48;HO;464010
464010;27/11/2021;;27/11/2021 11:18;227;;27/11/2021 17:48;HO;464010
464010;27/11/2021;;27/11/2021 14:36;228;;27/11/2021 17:48;HO;464010
464010;27/11/2021;;27/11/2021 14:45;229;;27/11/2021 17:48;HO;464010
464010;27/11/2021;;27/11/2021 11:13;230;;27/11/2021 17:48;HO;464010
464010;27/11/2021;;27/11/2021 15:08;231;;27/11/2021 17:49;AB;464010
464010;27/11/2021;;27/11/2021 15:02;232;;27/11/2021 17:49;HO;464010
464010;27/11/2021;;27/11/2021 14:15;233;;27/11/2021 17:49;HO;464010
464010;27/11/2021;;27/11/2021 10:43;234;;27/11/2021 17:49;HO;464010
464010;27/11/2021;;27/11/2021 17:49;235;;27/11/2021 17:50;HO;464010
464010;27/11/2021;;27/11/2021 12:12;236;;27/11/2021 17:50;HO;464010
464010;27/11/2021;;27/11/2021 14:26;237;;27/11/2021 17:50;HO;464010
464010;27/11/2021;;27/11/2021 11:15;238;;27/11/2021 17:51;HO;464010
464010;27/11/2021;;27/11/2021 12:36;239;;27/11/2021 17:52;HO;464010
464010;27/11/2021;;27/11/2021 13:42;240;;27/11/2021 17:53;HO;464010
464010;27/11/2021;;27/11/2021 12:35;241;;27/11/2021 17:54;HO;464010
464010;27/11/2021;;27/11/2021 13:21;242;;27/11/2021 17:55;HO;464010
464010;27/11/2021;;27/11/2021 14:41;243;;27/11/2021 17:55;HO;464010
464010;27/11/2021;;27/11/2021 07:14;244;;27/11/2021 17:55;AB;464010
464010;27/11/2021;;27/11/2021 14:41;245;;27/11/2021 17:55;HO;464010
464010;27/11/2021;;27/11/2021 12:10;246;;27/11/2021 17:56;HO;464010
464010;27/11/2021;;27/11/2021 11:45;247;;27/11/2021 17:56;HO;464010
464010;27/11/2021;;27/11/2021 14:44;248;;27/11/2021 17:56;HO;464010
464010;27/11/2021;;27/11/2021 12:35;249;;27/11/2021 17:56;HO;464010
464010;27/11/2021;;27/11/2021 12:46;250;;27/11/2021 17:57;HO;464010
464010;27/11/2021;;27/11/2021 09:35;251;;27/11/2021 17:57;HO;464010
464010;27/11/2021;;27/11/2021 12:35;252;;27/11/2021 17:58;HO;464010
464010;27/11/2021;;27/11/2021 15:38;253;;27/11/2021 18:00;HO;464010
464010;27/11/2021;;27/11/2021 15:10;254;;27/11/2021 18:00;HO;464010
464010;27/11/2021;;27/11/2021 10:42;255;;27/11/2021 18:01;HO;464010
464010;27/11/2021;;27/11/2021 13:00;256;;27/11/2021 18:01;HO;464010
464010;27/11/2021;;27/11/2021 11:45;257;;27/11/2021 18:03;HO;464010
464010;27/11/2021;;27/11/2021 14:12;258;;27/11/2021 18:03;HO;464010
464010;27/11/2021;;27/11/2021 10:46;259;;27/11/2021 18:03;HO;464010
464010;27/11/2021;;27/11/2021 12:58;260;;27/11/2021 18:04;HO;464010
464010;27/11/2021;;27/11/2021 12:38;261;;27/11/2021 18:04;HO;464010
464010;27/11/2021;;27/11/2021 15:10;262;;27/11/2021 18:04;HO;464010
464010;27/11/2021;;27/11/2021 15:30;263;;27/11/2021 18:05;HO;464010
464010;27/11/2021;;27/11/2021 13:51;264;;27/11/2021 18:06;HO;464010
464010;27/11/2021;;27/11/2021 11:58;265;;27/11/2021 18:06;HO;464010
464010;27/11/2021;;27/11/2021 15:33;266;;27/11/2021 18:07;HO;464010
464010;27/11/2021;;27/11/2021 15:05;267;;27/11/2021 18:07;HO;464010
464010;27/11/2021;;27/11/2021 15:23;268;;27/11/2021 18:08;HO;464010
464010;27/11/2021;;27/11/2021 08:14;269;;27/11/2021 18:09;HO;464010
464010;27/11/2021;;27/11/2021 10:34;270;;27/11/2021 18:09;HO;464010
464010;27/11/2021;;27/11/2021 16:17;271;;27/11/2021 18:09;HO;464010
464010;27/11/2021;;27/11/2021 12:23;272;;27/11/2021 18:10;HO;464010
464010;27/11/2021;;27/11/2021 09:31;273;;27/11/2021 18:11;HO;464010
464010;27/11/2021;;27/11/2021 14:26;274;;27/11/2021 18:12;HO;464010
464010;27/11/2021;;27/11/2021 09:41;275;;27/11/2021 18:13;HO;464010
464010;27/11/2021;;27/11/2021 14:05;276;;27/11/2021 18:15;HO;464010
464010;27/11/2021;;27/11/2021 16:45;277;;27/11/2021 18:15;HO;464010
464010;27/11/2021;;27/11/2021 13:37;278;;27/11/2021 18:15;HO;464010
464010;27/11/2021;;27/11/2021 15:11;279;;27/11/2021 18:15;HO;464010
464010;27/11/2021;;27/11/2021 16:29;280;;27/11/2021 18:16;AB;464010
464010;27/11/2021;;27/11/2021 13:56;281;;27/11/2021 18:16;HO;464010
464010;27/11/2021;;27/11/2021 15:54;282;;27/11/2021 18:16;AB;464010
464010;27/11/2021;;27/11/2021 15:54;283;;27/11/2021 18:16;HO;464010
464010;27/11/2021;;27/11/2021 11:52;284;;27/11/2021 18:16;HO;464010
464010;27/11/2021;;27/11/2021 15:17;285;;27/11/2021 18:17;HO;464010
464010;27/11/2021;;27/11/2021 11:09;286;;27/11/2021 18:18;HO;464010
464010;27/11/2021;;27/11/2021 10:07;287;;27/11/2021 18:18;HO;464010
464010;27/11/2021;;27/11/2021 10:27;288;;27/11/2021 18:19;HO;464010
464010;27/11/2021;;27/11/2021 14:45;289;;27/11/2021 18:19;HO;464010
464010;27/11/2021;;27/11/2021 11:52;290;;27/11/2021 18:19;HO;464010
464010;27/11/2021;;27/11/2021 12:23;291;;27/11/2021 18:20;AB;464010
464010;27/11/2021;;27/11/2021 15:22;292;;27/11/2021 18:20;HO;464010
464010;27/11/2021;;27/11/2021 15:32;293;;27/11/2021 18:20;HO;464010
464010;27/11/2021;;27/11/2021 12:04;294;;27/11/2021 18:21;HO;464010
464010;27/11/2021;;27/11/2021 11:31;295;;27/11/2021 18:21;HO;464010
464010;27/11/2021;;27/11/2021 10:50;296;;27/11/2021 18:21;HO;464010
464010;27/11/2021;;27/11/2021 10:28;297;;27/11/2021 18:22;HO;464010
464010;27/11/2021;;27/11/2021 14:37;298;;27/11/2021 18:22;HO;464010
464010;27/11/2021;;27/11/2021 14:09;299;;27/11/2021 18:23;HO;464010
464010;27/11/2021;;27/11/2021 11:58;300;;27/11/2021 18:23;HO;464010
464010;27/11/2021;;27/11/2021 16:02;301;;27/11/2021 18:23;AB;464010
464010;27/11/2021;;27/11/2021 11:16;302;;27/11/2021 18:24;HO;464010
464010;27/11/2021;;27/11/2021 14:07;303;;27/11/2021 18:25;HO;464010
464010;27/11/2021;;27/11/2021 16:00;304;;27/11/2021 18:27;HO;464010
464010;27/11/2021;;27/11/2021 10:24;305;;27/11/2021 18:42;HO;464010
464010;27/11/2021;;27/11/2021 10:56;306;;27/11/2021 18:43;HO;464010
464010;27/11/2021;;27/11/2021 16:15;307;;27/11/2021 18:43;HO;464010
464010;27/11/2021;;27/11/2021 11:42;308;;27/11/2021 18:44;HO;464010
464010;27/11/2021;;27/11/2021 15:41;309;;27/11/2021 18:44;HO;464010
464010;27/11/2021;;27/11/2021 14:18;310;;27/11/2021 18:45;HO;464010
464010;27/11/2021;;27/11/2021 12:27;311;;27/11/2021 18:45;HO;464010
464010;27/11/2021;;27/11/2021 09:16;312;;27/11/2021 18:46;HO;464010
464010;27/11/2021;;27/11/2021 10:53;313;;27/11/2021 18:47;HO;464010
464010;27/11/2021;;27/11/2021 14:34;314;;27/11/2021 18:47;HO;464010
464010;27/11/2021;;27/11/2021 11:47;315;;27/11/2021 18:48;HO;464010
464010;27/11/2021;;27/11/2021 14:36;316;;27/11/2021 18:48;HO;464010
464010;27/11/2021;;27/11/2021 15:21;317;;27/11/2021 18:48;HO;464010
464010;27/11/2021;;27/11/2021 13:58;318;;27/11/2021 18:48;HO;464010
464010;27/11/2021;;27/11/2021 13:50;319;;27/11/2021 18:48;HO;464010
464010;27/11/2021;;27/11/2021 11:24;320;;27/11/2021 18:48;HO;464010
464010;27/11/2021;;27/11/2021 12:00;321;;27/11/2021 18:48;HO;464010
464010;27/11/2021;;27/11/2021 12:03;322;;27/11/2021 18:49;HO;464010
464010;27/11/2021;;27/11/2021 16:31;323;;27/11/2021 18:49;HO;464010
464010;27/11/2021;;27/11/2021 12:26;324;;27/11/2021 18:49;HO;464010
464010;27/11/2021;;27/11/2021 12:07;325;;27/11/2021 18:49;HO;464010
464010;27/11/2021;;27/11/2021 11:21;326;;27/11/2021 18:50;HO;464010
464010;27/11/2021;;27/11/2021 10:44;327;;27/11/2021 18:51;HO;464010
464010;27/11/2021;;27/11/2021 10:44;328;;27/11/2021 18:51;HO;464010
464010;27/11/2021;;27/11/2021 12:29;329;;27/11/2021 18:51;HO;464010
464010;27/11/2021;;27/11/2021 09:47;330;;27/11/2021 18:51;HO;464010
