CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/11/2021;200;2;0;0
464005;27/11/2021;200;3;0;0
464005;27/11/2021;200;4;0;0
464005;27/11/2021;200;5;0;0
464005;27/11/2021;200;6;0;0
464005;27/11/2021;200;7;0;0
464005;27/11/2021;200;8;0;0
464005;27/11/2021;200;9;2;0
464005;27/11/2021;200;10;18;5
464005;27/11/2021;200;11;37;6
464005;27/11/2021;200;12;46;5
464005;27/11/2021;200;13;51;7
464005;27/11/2021;200;14;63;7
464005;27/11/2021;200;15;70;6
464005;27/11/2021;200;16;73;7
464005;27/11/2021;200;17;74;7
464005;27/11/2021;200;18;57;4
464005;27/11/2021;200;19;45;3
464005;27/11/2021;200;20;34;0
464005;27/11/2021;200;21;19;0
464005;27/11/2021;200;22;12;0
464005;27/11/2021;200;23;5;0
464005;28/11/2021;200;0;0;0
464005;28/11/2021;200;1;0;0
