CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;27/11/2021;;26/11/2021 12:57;0;;27/11/2021 03:25;AB;464008
464008;27/11/2021;;26/11/2021 16:39;1;;27/11/2021 07:13;AB;464008
464008;27/11/2021;;27/11/2021 09:31;2;;27/11/2021 09:34;HO;464008
464008;27/11/2021;;27/11/2021 10:39;3;;27/11/2021 10:41;HO;464008
464008;27/11/2021;;27/11/2021 10:40;4;;27/11/2021 10:41;HO;464008
464008;27/11/2021;;24/11/2021 19:34;5;;27/11/2021 11:08;AB;464008
464008;27/11/2021;;25/11/2021 19:21;6;;27/11/2021 11:08;AB;464008
464008;27/11/2021;;27/11/2021 10:42;7;;27/11/2021 11:09;AB;464008
464008;27/11/2021;;26/11/2021 11:11;8;;27/11/2021 11:10;AB;464008
464008;27/11/2021;;25/11/2021 19:31;9;;27/11/2021 11:10;AB;464008
464008;27/11/2021;;27/11/2021 10:55;10;;27/11/2021 11:10;AB;464008
464008;27/11/2021;;26/11/2021 19:09;11;;27/11/2021 11:10;AB;464008
464008;27/11/2021;;25/11/2021 19:29;12;;27/11/2021 11:11;AB;464008
464008;27/11/2021;;22/11/2021 11:45;13;;27/11/2021 11:22;AB;464008
464008;27/11/2021;;27/11/2021 10:17;14;;27/11/2021 11:24;AB;464008
464008;27/11/2021;;27/11/2021 03:39;15;;27/11/2021 12:04;AB;464008
464008;27/11/2021;;27/11/2021 08:44;16;;27/11/2021 12:25;AB;464008
464008;27/11/2021;;27/11/2021 10:27;17;;27/11/2021 12:37;HO;464008
464008;27/11/2021;;27/11/2021 12:38;18;;27/11/2021 12:43;HO;464008
464008;27/11/2021;;27/11/2021 04:22;19;;27/11/2021 12:55;AB;464008
464008;27/11/2021;;27/11/2021 09:44;20;;27/11/2021 12:57;AB;464008
464008;27/11/2021;;27/11/2021 12:56;21;;27/11/2021 13:07;HO;464008
464008;27/11/2021;;27/11/2021 13:13;22;;27/11/2021 13:14;HO;464008
464008;27/11/2021;;27/11/2021 09:59;23;;27/11/2021 13:20;HO;464008
464008;27/11/2021;;27/11/2021 05:40;24;;27/11/2021 13:29;HO;464008
464008;27/11/2021;;27/11/2021 10:51;25;;27/11/2021 13:42;HO;464008
464008;27/11/2021;;27/11/2021 08:51;26;;27/11/2021 13:42;HO;464008
464008;27/11/2021;;27/11/2021 12:09;27;;27/11/2021 13:55;HO;464008
464008;27/11/2021;;27/11/2021 09:50;28;;27/11/2021 13:55;HO;464008
464008;27/11/2021;;27/11/2021 09:12;29;;27/11/2021 14:02;HO;464008
464008;27/11/2021;;31/10/2021 18:01;30;;27/11/2021 14:16;AB;464008
464008;27/11/2021;;27/11/2021 12:05;31;;27/11/2021 14:16;HO;464008
464008;27/11/2021;;27/11/2021 09:58;32;;27/11/2021 14:22;HO;464008
464008;27/11/2021;;18/11/2021 00:13;33;;27/11/2021 14:26;AB;464008
464008;27/11/2021;;27/11/2021 13:55;34;;27/11/2021 14:29;AB;464008
464008;27/11/2021;;27/11/2021 11:24;35;;27/11/2021 14:52;AB;464008
464008;27/11/2021;;27/11/2021 10:46;36;;27/11/2021 14:53;HO;464008
464008;27/11/2021;;27/11/2021 10:04;37;;27/11/2021 15:08;HO;464008
464008;27/11/2021;;27/11/2021 10:03;38;;27/11/2021 15:11;HO;464008
464008;27/11/2021;;27/11/2021 10:41;39;;27/11/2021 15:48;HO;464008
464008;27/11/2021;;27/11/2021 10:32;40;;27/11/2021 15:53;HO;464008
464008;27/11/2021;;27/11/2021 11:37;41;;27/11/2021 15:54;HO;464008
464008;27/11/2021;;27/11/2021 11:34;42;;27/11/2021 15:56;HO;464008
464008;27/11/2021;;27/11/2021 11:26;43;;27/11/2021 16:03;HO;464008
464008;27/11/2021;;27/11/2021 10:40;44;;27/11/2021 16:07;HO;464008
464008;27/11/2021;;27/11/2021 10:45;45;;27/11/2021 16:21;HO;464008
464008;27/11/2021;;27/11/2021 14:17;46;;27/11/2021 16:21;HO;464008
464008;27/11/2021;;27/11/2021 12:17;47;;27/11/2021 16:24;HO;464008
464008;27/11/2021;;27/11/2021 11:34;48;;27/11/2021 16:28;HO;464008
464008;27/11/2021;;27/11/2021 12:17;49;;27/11/2021 16:28;HO;464008
464008;27/11/2021;;27/11/2021 11:27;50;;27/11/2021 16:28;HO;464008
464008;27/11/2021;;27/11/2021 11:37;51;;27/11/2021 16:33;HO;464008
464008;27/11/2021;;27/11/2021 11:25;52;;27/11/2021 16:34;HO;464008
464008;27/11/2021;;27/11/2021 14:14;53;;27/11/2021 16:34;HO;464008
464008;27/11/2021;;27/11/2021 13:01;54;;27/11/2021 16:36;HO;464008
464008;27/11/2021;;27/11/2021 11:04;55;;27/11/2021 16:36;HO;464008
464008;27/11/2021;;27/11/2021 10:16;56;;27/11/2021 16:41;HO;464008
464008;27/11/2021;;27/11/2021 14:52;57;;27/11/2021 16:42;AB;464008
464008;27/11/2021;;27/11/2021 14:59;58;;27/11/2021 16:46;HO;464008
464008;27/11/2021;;27/11/2021 11:10;59;;27/11/2021 16:47;HO;464008
464008;27/11/2021;;27/11/2021 11:38;60;;27/11/2021 16:47;HO;464008
464008;27/11/2021;;27/11/2021 11:38;61;;27/11/2021 16:47;HO;464008
464008;27/11/2021;;27/11/2021 11:36;62;;27/11/2021 16:47;HO;464008
464008;27/11/2021;;27/11/2021 12:24;63;;27/11/2021 16:49;HO;464008
464008;27/11/2021;;27/11/2021 11:39;64;;27/11/2021 16:49;HO;464008
464008;27/11/2021;;27/11/2021 12:44;65;;27/11/2021 16:49;HO;464008
464008;27/11/2021;;27/11/2021 08:35;66;;27/11/2021 16:51;HO;464008
464008;27/11/2021;;27/11/2021 13:42;67;;27/11/2021 16:58;HO;464008
464008;27/11/2021;;27/11/2021 12:23;68;;27/11/2021 16:59;HO;464008
464008;27/11/2021;;27/11/2021 10:33;69;;27/11/2021 17:00;HO;464008
464008;27/11/2021;;27/11/2021 09:35;70;;27/11/2021 17:03;HO;464008
464008;27/11/2021;;27/11/2021 10:21;71;;27/11/2021 17:04;HO;464008
464008;27/11/2021;;27/11/2021 10:39;72;;27/11/2021 17:04;HO;464008
464008;27/11/2021;;27/11/2021 12:28;73;;27/11/2021 17:05;HO;464008
464008;27/11/2021;;27/11/2021 10:22;74;;27/11/2021 17:07;HO;464008
464008;27/11/2021;;27/11/2021 12:06;75;;27/11/2021 17:09;HO;464008
464008;27/11/2021;;27/11/2021 10:45;76;;27/11/2021 17:09;HO;464008
464008;27/11/2021;;27/11/2021 10:45;77;;27/11/2021 17:10;HO;464008
464008;27/11/2021;;27/11/2021 13:29;78;;27/11/2021 17:12;HO;464008
464008;27/11/2021;;27/11/2021 07:03;79;;27/11/2021 17:23;AB;464008
464008;27/11/2021;;27/11/2021 13:02;80;;27/11/2021 17:24;HO;464008
464008;27/11/2021;;27/11/2021 10:46;81;;27/11/2021 17:25;HO;464008
464008;27/11/2021;;27/11/2021 10:58;82;;27/11/2021 17:25;HO;464008
464008;27/11/2021;;27/11/2021 10:58;83;;27/11/2021 17:26;HO;464008
464008;27/11/2021;;27/11/2021 12:08;84;;27/11/2021 17:26;HO;464008
464008;27/11/2021;;27/11/2021 09:54;85;;27/11/2021 17:26;HO;464008
464008;27/11/2021;;27/11/2021 11:25;86;;27/11/2021 17:27;HO;464008
464008;27/11/2021;;27/11/2021 13:55;87;;27/11/2021 17:28;HO;464008
464008;27/11/2021;;27/11/2021 12:16;88;;27/11/2021 17:32;HO;464008
464008;27/11/2021;;27/11/2021 17:34;89;;27/11/2021 17:36;HO;464008
464008;27/11/2021;;27/11/2021 10:02;90;;27/11/2021 17:39;HO;464008
464008;27/11/2021;;27/11/2021 12:15;91;;27/11/2021 17:40;HO;464008
464008;27/11/2021;;27/11/2021 11:33;92;;27/11/2021 17:40;HO;464008
464008;27/11/2021;;27/11/2021 08:03;93;;27/11/2021 17:41;AB;464008
464008;27/11/2021;;27/11/2021 12:18;94;;27/11/2021 17:41;HO;464008
464008;27/11/2021;;27/11/2021 11:33;95;;27/11/2021 17:42;HO;464008
464008;27/11/2021;;27/11/2021 13:42;96;;27/11/2021 17:42;HO;464008
464008;27/11/2021;;27/11/2021 12:14;97;;27/11/2021 17:42;HO;464008
464008;27/11/2021;;27/11/2021 10:55;98;;27/11/2021 17:43;HO;464008
464008;27/11/2021;;27/11/2021 10:40;99;;27/11/2021 17:44;HO;464008
464008;27/11/2021;;27/11/2021 11:27;100;;27/11/2021 17:47;HO;464008
464008;27/11/2021;;27/11/2021 10:32;101;;27/11/2021 17:48;HO;464008
464008;27/11/2021;;27/11/2021 10:55;102;;27/11/2021 17:48;HO;464008
464008;27/11/2021;;27/11/2021 17:42;103;;27/11/2021 17:51;HO;464008
464008;27/11/2021;;27/11/2021 12:06;104;;27/11/2021 17:56;HO;464008
464008;27/11/2021;;27/11/2021 11:04;105;;27/11/2021 17:56;HO;464008
464008;27/11/2021;;27/11/2021 14:13;106;;27/11/2021 17:57;HO;464008
464008;27/11/2021;;27/11/2021 10:46;107;;27/11/2021 17:58;HO;464008
464008;27/11/2021;;27/11/2021 15:09;108;;27/11/2021 17:59;HO;464008
464008;27/11/2021;;27/11/2021 12:30;109;;27/11/2021 17:59;HO;464008
464008;27/11/2021;;27/11/2021 13:33;110;;27/11/2021 17:59;AB;464008
464008;27/11/2021;;27/11/2021 14:05;111;;27/11/2021 17:59;HO;464008
464008;27/11/2021;;27/11/2021 12:30;112;;27/11/2021 17:59;HO;464008
464008;27/11/2021;;27/11/2021 12:28;113;;27/11/2021 18:00;HO;464008
464008;27/11/2021;;27/11/2021 12:38;114;;27/11/2021 18:01;HO;464008
464008;27/11/2021;;27/11/2021 14:19;115;;27/11/2021 18:01;HO;464008
464008;27/11/2021;;27/11/2021 14:03;116;;27/11/2021 18:02;HO;464008
464008;27/11/2021;;27/11/2021 10:47;117;;27/11/2021 18:06;HO;464008
464008;27/11/2021;;27/11/2021 18:07;118;;27/11/2021 18:08;HO;464008
464008;27/11/2021;;27/11/2021 14:52;119;;27/11/2021 18:08;HO;464008
464008;27/11/2021;;27/11/2021 14:04;120;;27/11/2021 18:08;HO;464008
464008;27/11/2021;;27/11/2021 12:05;121;;27/11/2021 18:09;HO;464008
464008;27/11/2021;;27/11/2021 12:20;122;;27/11/2021 18:10;HO;464008
464008;27/11/2021;;27/11/2021 10:27;123;;27/11/2021 18:12;HO;464008
464008;27/11/2021;;27/11/2021 12:27;124;;27/11/2021 18:13;HO;464008
464008;27/11/2021;;27/11/2021 07:09;125;;27/11/2021 18:15;AB;464008
464008;27/11/2021;;27/11/2021 18:15;126;;27/11/2021 18:16;HO;464008
464008;27/11/2021;;27/11/2021 10:40;127;;27/11/2021 18:17;HO;464008
464008;27/11/2021;;27/11/2021 18:14;128;;27/11/2021 18:18;HO;464008
464008;27/11/2021;;27/11/2021 12:13;129;;27/11/2021 18:21;HO;464008
464008;27/11/2021;;27/11/2021 12:13;130;;27/11/2021 18:22;HO;464008
464008;27/11/2021;;27/11/2021 13:10;131;;27/11/2021 18:27;HO;464008
464008;27/11/2021;;27/11/2021 13:09;132;;27/11/2021 18:30;HO;464008
464008;27/11/2021;;27/11/2021 13:24;133;;27/11/2021 18:32;HO;464008
464008;27/11/2021;;27/11/2021 14:28;134;;27/11/2021 18:34;HO;464008
464008;27/11/2021;;27/11/2021 10:08;135;;27/11/2021 18:36;HO;464008
464008;27/11/2021;;27/11/2021 10:08;136;;27/11/2021 18:36;HO;464008
464008;27/11/2021;;27/11/2021 10:09;137;;27/11/2021 18:36;HO;464008
464008;27/11/2021;;27/11/2021 10:08;138;;27/11/2021 18:36;HO;464008
464008;27/11/2021;;27/11/2021 11:36;139;;27/11/2021 18:39;HO;464008
464008;27/11/2021;;27/11/2021 18:39;140;;27/11/2021 18:41;HO;464008
464008;27/11/2021;;27/11/2021 15:49;141;;27/11/2021 18:47;HO;464008
464008;27/11/2021;;27/11/2021 16:56;142;;27/11/2021 18:48;HO;464008
464008;27/11/2021;;27/11/2021 16:56;143;;27/11/2021 18:48;HO;464008
464008;27/11/2021;;27/11/2021 09:21;144;;27/11/2021 18:49;HO;464008
464008;27/11/2021;;27/11/2021 11:37;145;;27/11/2021 18:51;HO;464008
464008;27/11/2021;;27/11/2021 10:12;146;;27/11/2021 18:51;HO;464008
464008;27/11/2021;;27/11/2021 09:24;147;;27/11/2021 18:52;HO;464008
464008;27/11/2021;;27/11/2021 13:49;148;;27/11/2021 18:52;HO;464008
464008;27/11/2021;;27/11/2021 13:49;149;;27/11/2021 18:52;HO;464008
464008;27/11/2021;;27/11/2021 12:27;150;;27/11/2021 18:54;HO;464008
464008;27/11/2021;;27/11/2021 19:01;151;;27/11/2021 19:02;HO;464008
464008;27/11/2021;;27/11/2021 12:41;152;;27/11/2021 19:03;HO;464008
464008;27/11/2021;;27/11/2021 11:47;153;;27/11/2021 19:19;HO;464008
464008;27/11/2021;;27/11/2021 14:18;154;;27/11/2021 19:19;HO;464008
464008;27/11/2021;;27/11/2021 15:13;155;;27/11/2021 19:19;HO;464008
464008;27/11/2021;;27/11/2021 13:20;156;;27/11/2021 19:21;HO;464008
464008;27/11/2021;;27/11/2021 16:39;157;;27/11/2021 19:21;HO;464008
464008;27/11/2021;;27/11/2021 12:11;158;;27/11/2021 19:22;HO;464008
464008;27/11/2021;;27/11/2021 16:44;159;;27/11/2021 19:22;HO;464008
464008;27/11/2021;;27/11/2021 16:30;160;;27/11/2021 19:22;HO;464008
464008;27/11/2021;;27/11/2021 09:00;161;;27/11/2021 19:23;HO;464008
464008;27/11/2021;;27/11/2021 12:25;162;;27/11/2021 19:23;HO;464008
464008;27/11/2021;;27/11/2021 11:26;163;;27/11/2021 19:24;HO;464008
464008;27/11/2021;;27/11/2021 12:37;164;;27/11/2021 19:24;HO;464008
464008;27/11/2021;;27/11/2021 11:25;165;;27/11/2021 19:24;HO;464008
464008;27/11/2021;;27/11/2021 11:37;166;;27/11/2021 19:24;HO;464008
464008;27/11/2021;;27/11/2021 15:56;167;;27/11/2021 19:27;HO;464008
464008;27/11/2021;;27/11/2021 10:31;168;;27/11/2021 19:29;AB;464008
464008;27/11/2021;;27/11/2021 16:51;169;;27/11/2021 19:31;HO;464008
464008;27/11/2021;;27/11/2021 13:07;170;;27/11/2021 19:34;HO;464008
464008;27/11/2021;;27/11/2021 10:36;171;;27/11/2021 19:35;AB;464008
464008;27/11/2021;;27/11/2021 11:10;172;;27/11/2021 19:35;AB;464008
464008;27/11/2021;;27/11/2021 13:54;173;;27/11/2021 19:36;HO;464008
464008;27/11/2021;;27/11/2021 11:09;174;;27/11/2021 19:38;AB;464008
464008;27/11/2021;;27/11/2021 11:03;175;;27/11/2021 19:39;AB;464008
464008;27/11/2021;;27/11/2021 10:56;176;;27/11/2021 19:40;AB;464008
464008;27/11/2021;;27/11/2021 11:25;177;;27/11/2021 19:41;HO;464008
464008;27/11/2021;;27/11/2021 11:05;178;;27/11/2021 19:44;HO;464008
464008;27/11/2021;;27/11/2021 11:53;179;;27/11/2021 19:44;HO;464008
464008;27/11/2021;;27/11/2021 10:27;180;;27/11/2021 19:44;AB;464008
464008;27/11/2021;;27/11/2021 19:16;181;;27/11/2021 19:46;AB;464008
464008;27/11/2021;;27/11/2021 10:35;182;;27/11/2021 19:46;AB;464008
464008;27/11/2021;;27/11/2021 17:17;183;;27/11/2021 19:50;HO;464008
464008;27/11/2021;;27/11/2021 19:16;184;;27/11/2021 19:52;AB;464008
464008;27/11/2021;;27/11/2021 11:32;185;;27/11/2021 19:52;HO;464008
464008;27/11/2021;;27/11/2021 12:20;186;;27/11/2021 19:52;HO;464008
464008;27/11/2021;;27/11/2021 12:43;187;;27/11/2021 19:53;HO;464008
464008;27/11/2021;;27/11/2021 15:49;188;;27/11/2021 19:54;HO;464008
464008;27/11/2021;;27/11/2021 15:55;189;;27/11/2021 19:54;HO;464008
464008;27/11/2021;;27/11/2021 19:05;190;;27/11/2021 19:54;AB;464008
464008;27/11/2021;;27/11/2021 18:18;191;;27/11/2021 19:54;HO;464008
464008;27/11/2021;;27/11/2021 12:32;192;;27/11/2021 19:57;HO;464008
464008;27/11/2021;;27/11/2021 09:47;193;;27/11/2021 19:58;HO;464008
464008;27/11/2021;;27/11/2021 12:24;194;;27/11/2021 20:13;HO;464008
464008;27/11/2021;;27/11/2021 17:29;195;;27/11/2021 20:15;HO;464008
464008;27/11/2021;;27/11/2021 13:26;196;;27/11/2021 20:16;HO;464008
464008;27/11/2021;;27/11/2021 18:44;197;;27/11/2021 20:18;HO;464008
464008;27/11/2021;;27/11/2021 13:41;198;;27/11/2021 20:23;HO;464008
464008;27/11/2021;;27/11/2021 17:57;199;;27/11/2021 20:27;HO;464008
464008;27/11/2021;;27/11/2021 10:29;200;;27/11/2021 20:29;HO;464008
464008;27/11/2021;;27/11/2021 17:15;201;;27/11/2021 20:32;HO;464008
464008;27/11/2021;;27/11/2021 11:38;202;;27/11/2021 20:32;HO;464008
464008;27/11/2021;;27/11/2021 11:03;203;;27/11/2021 20:32;HO;464008
464008;27/11/2021;;27/11/2021 14:22;204;;27/11/2021 20:39;HO;464008
464008;27/11/2021;;27/11/2021 12:00;205;;27/11/2021 20:40;HO;464008
464008;27/11/2021;;27/11/2021 13:24;206;;27/11/2021 20:43;HO;464008
464008;27/11/2021;;27/11/2021 20:15;207;;27/11/2021 20:46;AB;464008
464008;27/11/2021;;27/11/2021 19:29;208;;27/11/2021 20:53;HO;464008
464008;27/11/2021;;27/11/2021 19:04;209;;27/11/2021 20:54;HO;464008
464008;27/11/2021;;27/11/2021 11:04;210;;27/11/2021 20:55;HO;464008
464008;27/11/2021;;27/11/2021 10:46;211;;27/11/2021 20:55;HO;464008
464008;27/11/2021;;27/11/2021 15:23;212;;27/11/2021 20:56;HO;464008
464008;27/11/2021;;27/11/2021 12:34;213;;27/11/2021 20:57;HO;464008
464008;27/11/2021;;27/11/2021 08:33;214;;27/11/2021 21:04;HO;464008
464008;27/11/2021;;27/11/2021 16:53;215;;27/11/2021 21:07;HO;464008
464008;27/11/2021;;27/11/2021 13:03;216;;27/11/2021 21:08;HO;464008
464008;27/11/2021;;27/11/2021 17:57;217;;27/11/2021 21:08;HO;464008
464008;27/11/2021;;27/11/2021 14:29;218;;27/11/2021 21:10;HO;464008
464008;27/11/2021;;27/11/2021 17:44;219;;27/11/2021 21:11;HO;464008
464008;27/11/2021;;27/11/2021 14:14;220;;27/11/2021 21:11;HO;464008
464008;27/11/2021;;27/11/2021 16:37;221;;27/11/2021 21:12;HO;464008
464008;27/11/2021;;27/11/2021 18:32;222;;27/11/2021 21:12;HO;464008
464008;27/11/2021;;27/11/2021 12:01;223;;27/11/2021 21:13;HO;464008
464008;27/11/2021;;27/11/2021 12:17;224;;27/11/2021 21:15;HO;464008
464008;27/11/2021;;27/11/2021 17:25;225;;27/11/2021 21:16;HO;464008
464008;27/11/2021;;27/11/2021 18:16;226;;27/11/2021 21:16;HO;464008
464008;27/11/2021;;27/11/2021 11:28;227;;27/11/2021 21:16;HO;464008
464008;27/11/2021;;27/11/2021 17:57;228;;27/11/2021 21:16;HO;464008
464008;27/11/2021;;27/11/2021 17:56;229;;27/11/2021 21:17;HO;464008
464008;27/11/2021;;27/11/2021 12:02;230;;27/11/2021 21:18;AB;464008
464008;27/11/2021;;27/11/2021 12:12;231;;27/11/2021 21:25;AB;464008
464008;27/11/2021;;27/11/2021 18:24;232;;27/11/2021 21:26;HO;464008
464008;27/11/2021;;27/11/2021 11:34;233;;27/11/2021 21:29;HO;464008
464008;27/11/2021;;27/11/2021 18:05;234;;27/11/2021 21:31;HO;464008
464008;27/11/2021;;27/11/2021 13:29;235;;27/11/2021 21:32;HO;464008
464008;27/11/2021;;27/11/2021 13:29;236;;27/11/2021 21:32;HO;464008
464008;27/11/2021;;27/11/2021 11:52;237;;27/11/2021 21:36;HO;464008
464008;27/11/2021;;27/11/2021 12:25;238;;27/11/2021 21:37;HO;464008
464008;27/11/2021;;27/11/2021 17:23;239;;27/11/2021 21:42;HO;464008
464008;27/11/2021;;27/11/2021 19:23;240;;27/11/2021 21:43;HO;464008
464008;27/11/2021;;27/11/2021 16:16;241;;27/11/2021 21:47;HO;464008
464008;27/11/2021;;27/11/2021 17:32;242;;27/11/2021 21:47;HO;464008
464008;27/11/2021;;27/11/2021 14:20;243;;27/11/2021 21:47;HO;464008
464008;27/11/2021;;27/11/2021 13:03;244;;27/11/2021 21:52;AB;464008
464008;27/11/2021;;27/11/2021 17:47;245;;27/11/2021 21:52;HO;464008
464008;27/11/2021;;27/11/2021 20:44;246;;27/11/2021 22:04;HO;464008
464008;27/11/2021;;27/11/2021 10:45;247;;27/11/2021 22:09;HO;464008
464008;27/11/2021;;27/11/2021 19:39;248;;27/11/2021 22:10;HO;464008
464008;27/11/2021;;27/11/2021 18:37;249;;27/11/2021 22:10;HO;464008
464008;27/11/2021;;27/11/2021 17:51;250;;27/11/2021 22:11;HO;464008
464008;27/11/2021;;27/11/2021 18:17;251;;27/11/2021 22:16;HO;464008
464008;27/11/2021;;27/11/2021 17:24;252;;27/11/2021 22:21;HO;464008
464008;27/11/2021;;27/11/2021 11:27;253;;27/11/2021 22:22;HO;464008
464008;27/11/2021;;27/11/2021 09:44;254;;27/11/2021 22:35;HO;464008
464008;27/11/2021;;27/11/2021 15:46;255;;27/11/2021 22:36;HO;464008
464008;27/11/2021;;27/11/2021 19:36;256;;27/11/2021 22:36;HO;464008
464008;27/11/2021;;27/11/2021 10:30;257;;27/11/2021 22:38;HO;464008
464008;27/11/2021;;27/11/2021 17:31;258;;27/11/2021 22:41;HO;464008
464008;27/11/2021;;27/11/2021 09:29;259;;27/11/2021 22:50;HO;464008
464008;27/11/2021;;27/11/2021 19:01;260;;27/11/2021 22:52;HO;464008
464008;27/11/2021;;27/11/2021 18:58;261;;27/11/2021 22:53;HO;464008
464008;27/11/2021;;27/11/2021 19:09;262;;27/11/2021 22:53;HO;464008
464008;27/11/2021;;27/11/2021 19:09;263;;27/11/2021 22:53;HO;464008
464008;27/11/2021;;27/11/2021 19:09;264;;27/11/2021 22:53;HO;464008
464008;27/11/2021;;27/11/2021 13:18;265;;27/11/2021 22:55;HO;464008
464008;27/11/2021;;27/11/2021 19:43;266;;27/11/2021 23:10;HO;464008
464008;27/11/2021;;27/11/2021 16:05;267;;27/11/2021 23:21;HO;464008
464008;27/11/2021;;27/11/2021 17:29;268;;27/11/2021 23:22;HO;464008
464008;27/11/2021;;27/11/2021 17:08;269;;27/11/2021 23:22;HO;464008
464008;27/11/2021;;27/11/2021 16:34;270;;27/11/2021 23:23;HO;464008
464008;28/11/2021;;28/11/2021 00:06;271;;28/11/2021 00:08;HO;464008
464008;28/11/2021;;27/11/2021 20:37;272;;28/11/2021 00:09;HO;464008
464008;28/11/2021;;27/11/2021 20:40;273;;28/11/2021 00:10;HO;464008
464008;28/11/2021;;27/11/2021 19:34;274;;28/11/2021 00:11;HO;464008
