CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/02/2024;ENTREES;2;0;0
464002;24/02/2024;SORTIES;2;1;1
464002;24/02/2024;ENTREES;3;0;1
464002;24/02/2024;SORTIES;3;0;0
464002;24/02/2024;ENTREES;4;1;0
464002;24/02/2024;SORTIES;4;0;0
464002;24/02/2024;ENTREES;5;0;0
464002;24/02/2024;SORTIES;5;0;0
464002;24/02/2024;ENTREES;6;2;2
464002;24/02/2024;SORTIES;6;0;0
464002;24/02/2024;ENTREES;7;0;1
464002;24/02/2024;SORTIES;7;0;0
464002;24/02/2024;ENTREES;8;2;4
464002;24/02/2024;SORTIES;8;0;1
464002;24/02/2024;ENTREES;9;5;5
464002;24/02/2024;SORTIES;9;0;4
464002;24/02/2024;ENTREES;10;15;1
464002;24/02/2024;SORTIES;10;2;3
464002;24/02/2024;ENTREES;11;8;2
464002;24/02/2024;SORTIES;11;2;2
464002;24/02/2024;ENTREES;12;3;6
464002;24/02/2024;SORTIES;12;1;2
464002;24/02/2024;ENTREES;13;7;2
464002;24/02/2024;SORTIES;13;8;5
464002;24/02/2024;ENTREES;14;12;2
464002;24/02/2024;SORTIES;14;4;2
464002;24/02/2024;ENTREES;15;4;3
464002;24/02/2024;SORTIES;15;5;2
464002;24/02/2024;ENTREES;16;7;0
464002;24/02/2024;SORTIES;16;7;6
464002;24/02/2024;ENTREES;17;4;1
464002;24/02/2024;SORTIES;17;15;2
464002;24/02/2024;ENTREES;18;5;3
464002;24/02/2024;SORTIES;18;12;4
464002;24/02/2024;ENTREES;19;7;2
464002;24/02/2024;SORTIES;19;2;2
464002;24/02/2024;ENTREES;20;4;3
464002;24/02/2024;SORTIES;20;4;2
464002;24/02/2024;ENTREES;21;0;1
464002;24/02/2024;SORTIES;21;4;2
464002;24/02/2024;ENTREES;22;1;1
464002;24/02/2024;SORTIES;22;2;1
464002;24/02/2024;ENTREES;23;0;2
464002;24/02/2024;SORTIES;23;11;2
464002;25/02/2024;ENTREES;0;0;1
464002;25/02/2024;SORTIES;0;3;0
464002;25/02/2024;ENTREES;1;0;1
464002;25/02/2024;SORTIES;1;1;1
