CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/02/2024;448;2;0;0
464010;24/02/2024;448;3;0;0
464010;24/02/2024;448;4;0;0
464010;24/02/2024;448;5;0;0
464010;24/02/2024;448;6;0;2
464010;24/02/2024;448;7;0;5
464010;24/02/2024;448;8;0;10
464010;24/02/2024;448;9;4;13
464010;24/02/2024;448;10;37;15
464010;24/02/2024;448;11;65;13
464010;24/02/2024;448;12;81;15
464010;24/02/2024;448;13;108;15
464010;24/02/2024;448;14;122;13
464010;24/02/2024;448;15;113;12
464010;24/02/2024;448;16;92;8
464010;24/02/2024;448;17;84;6
464010;24/02/2024;448;18;111;7
464010;24/02/2024;448;19;187;6
464010;24/02/2024;448;20;213;7
464010;24/02/2024;448;21;202;7
464010;24/02/2024;448;22;178;2
464010;24/02/2024;448;23;7;0
464010;25/02/2024;448;0;0;0
464010;25/02/2024;448;1;0;0
