CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/02/2024;ENTREES;2;0;0
464010;24/02/2024;SORTIES;2;0;0
464010;24/02/2024;ENTREES;3;0;0
464010;24/02/2024;SORTIES;3;0;0
464010;24/02/2024;ENTREES;4;1;0
464010;24/02/2024;SORTIES;4;1;0
464010;24/02/2024;ENTREES;5;1;0
464010;24/02/2024;SORTIES;5;0;0
464010;24/02/2024;ENTREES;6;2;2
464010;24/02/2024;SORTIES;6;1;0
464010;24/02/2024;ENTREES;7;4;4
464010;24/02/2024;SORTIES;7;2;1
464010;24/02/2024;ENTREES;8;4;5
464010;24/02/2024;SORTIES;8;2;0
464010;24/02/2024;ENTREES;9;16;4
464010;24/02/2024;SORTIES;9;0;1
464010;24/02/2024;ENTREES;10;36;4
464010;24/02/2024;SORTIES;10;3;2
464010;24/02/2024;ENTREES;11;37;3
464010;24/02/2024;SORTIES;11;9;5
464010;24/02/2024;ENTREES;12;20;2
464010;24/02/2024;SORTIES;12;4;0
464010;24/02/2024;ENTREES;13;34;1
464010;24/02/2024;SORTIES;13;7;1
464010;24/02/2024;ENTREES;14;26;1
464010;24/02/2024;SORTIES;14;12;3
464010;24/02/2024;ENTREES;15;15;1
464010;24/02/2024;SORTIES;15;24;2
464010;24/02/2024;ENTREES;16;17;0
464010;24/02/2024;SORTIES;16;38;4
464010;24/02/2024;ENTREES;17;27;0
464010;24/02/2024;SORTIES;17;35;2
464010;24/02/2024;ENTREES;18;60;2
464010;24/02/2024;SORTIES;18;33;1
464010;24/02/2024;ENTREES;19;90;3
464010;24/02/2024;SORTIES;19;14;4
464010;24/02/2024;ENTREES;20;38;3
464010;24/02/2024;SORTIES;20;12;2
464010;24/02/2024;ENTREES;21;0;0
464010;24/02/2024;SORTIES;21;11;0
464010;24/02/2024;ENTREES;22;1;0
464010;24/02/2024;SORTIES;22;25;5
464010;24/02/2024;ENTREES;23;0;1
464010;24/02/2024;SORTIES;23;171;6
464010;25/02/2024;ENTREES;0;1;0
464010;25/02/2024;SORTIES;0;17;0
464010;25/02/2024;ENTREES;1;0;0
464010;25/02/2024;SORTIES;1;2;0
