CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/02/2024;;23/02/2024 19:10;0;;24/02/2024 04:25;AB;464001
464001;24/02/2024;;23/02/2024 18:05;1;;24/02/2024 07:28;HO;464001
464001;24/02/2024;;24/02/2024 07:46;2;;24/02/2024 07:54;HO;464001
464001;24/02/2024;;23/02/2024 17:38;3;;24/02/2024 08:02;AB;464001
464001;24/02/2024;;08/02/2024 14:34;4;;24/02/2024 08:12;AB;464001
464001;24/02/2024;;24/02/2024 07:54;5;;24/02/2024 08:37;HO;464001
464001;24/02/2024;;23/02/2024 16:45;6;;24/02/2024 08:37;HO;464001
464001;24/02/2024;;23/02/2024 18:42;7;;24/02/2024 08:49;AB;464001
464001;24/02/2024;;21/02/2024 18:35;8;;24/02/2024 09:03;AB;464001
464001;24/02/2024;;23/02/2024 19:50;9;;24/02/2024 09:07;AB;464001
464001;24/02/2024;;20/02/2024 20:40;10;;24/02/2024 09:08;AB;464001
464001;24/02/2024;;24/02/2024 04:32;11;;24/02/2024 09:10;AB;464001
464001;24/02/2024;;19/02/2024 08:49;12;;24/02/2024 09:16;AB;464001
464001;24/02/2024;;22/02/2024 15:12;13;;24/02/2024 09:34;HO;464001
464001;24/02/2024;;24/02/2024 09:34;14;;24/02/2024 09:38;HO;464001
464001;24/02/2024;;24/02/2024 09:32;15;;24/02/2024 09:40;HO;464001
464001;24/02/2024;;21/02/2024 14:31;16;;24/02/2024 09:56;AB;464001
464001;24/02/2024;;23/02/2024 23:12;17;;24/02/2024 09:58;HO;464001
464001;24/02/2024;;23/02/2024 11:19;18;;24/02/2024 10:02;AB;464001
464001;24/02/2024;;24/02/2024 06:52;19;;24/02/2024 10:05;AB;464001
464001;24/02/2024;;23/02/2024 11:25;20;;24/02/2024 10:18;HO;464001
464001;24/02/2024;;23/02/2024 12:39;21;;24/02/2024 10:19;AB;464001
464001;24/02/2024;;24/02/2024 05:25;22;;24/02/2024 10:23;AB;464001
464001;24/02/2024;;18/02/2024 21:23;23;;24/02/2024 10:25;AB;464001
464001;24/02/2024;;24/02/2024 07:17;24;;24/02/2024 10:34;AB;464001
464001;24/02/2024;;24/02/2024 00:02;25;;24/02/2024 10:36;AB;464001
464001;24/02/2024;;23/02/2024 18:25;26;;24/02/2024 10:37;HO;464001
464001;24/02/2024;;24/02/2024 09:35;27;;24/02/2024 10:45;HO;464001
464001;24/02/2024;;24/02/2024 08:58;28;;24/02/2024 10:59;HO;464001
464001;24/02/2024;;24/02/2024 09:50;29;;24/02/2024 11:02;HO;464001
464001;24/02/2024;;24/02/2024 08:45;30;;24/02/2024 11:02;HO;464001
464001;24/02/2024;;24/02/2024 09:19;31;;24/02/2024 11:05;HO;464001
464001;24/02/2024;;23/02/2024 19:44;32;;24/02/2024 11:22;AB;464001
464001;24/02/2024;;24/02/2024 09:50;33;;24/02/2024 11:23;HO;464001
464001;24/02/2024;;10/02/2024 13:54;34;;24/02/2024 11:29;AB;464001
464001;24/02/2024;;23/02/2024 22:12;35;;24/02/2024 11:44;AB;464001
464001;24/02/2024;;24/02/2024 07:58;36;;24/02/2024 11:57;AB;464001
464001;24/02/2024;;24/02/2024 09:40;37;;24/02/2024 11:58;HO;464001
464001;24/02/2024;;24/02/2024 09:34;38;;24/02/2024 11:58;HO;464001
464001;24/02/2024;;24/02/2024 07:56;39;;24/02/2024 11:58;AB;464001
464001;24/02/2024;;24/02/2024 11:06;40;;24/02/2024 12:06;HO;464001
464001;24/02/2024;;24/02/2024 10:30;41;;24/02/2024 12:10;HO;464001
464001;24/02/2024;;24/02/2024 06:39;42;;24/02/2024 12:11;HO;464001
464001;24/02/2024;;23/02/2024 19:00;43;;24/02/2024 12:17;AB;464001
464001;24/02/2024;;24/02/2024 12:09;44;;24/02/2024 12:17;HO;464001
464001;24/02/2024;;24/02/2024 09:41;45;;24/02/2024 12:21;HO;464001
464001;24/02/2024;;24/02/2024 12:22;46;;24/02/2024 12:23;HO;464001
464001;24/02/2024;;24/02/2024 08:45;47;;24/02/2024 12:23;AB;464001
464001;24/02/2024;;23/02/2024 14:56;48;;24/02/2024 12:25;AB;464001
464001;24/02/2024;;24/02/2024 03:36;49;;24/02/2024 12:25;AB;464001
464001;24/02/2024;;24/02/2024 04:30;50;;24/02/2024 12:26;AB;464001
464001;24/02/2024;;24/02/2024 08:15;51;;24/02/2024 12:27;AB;464001
464001;24/02/2024;;24/02/2024 10:27;52;;24/02/2024 12:28;HO;464001
464001;24/02/2024;;22/02/2024 18:24;53;;24/02/2024 12:31;AB;464001
464001;24/02/2024;;24/02/2024 08:08;54;;24/02/2024 12:31;HO;464001
464001;24/02/2024;;24/02/2024 04:12;55;;24/02/2024 12:33;AB;464001
464001;24/02/2024;;24/02/2024 10:49;56;;24/02/2024 12:34;HO;464001
464001;24/02/2024;;24/02/2024 04:48;57;;24/02/2024 12:35;AB;464001
464001;24/02/2024;;24/02/2024 02:00;58;;24/02/2024 12:35;AB;464001
464001;24/02/2024;;24/02/2024 10:22;59;;24/02/2024 12:36;AB;464001
464001;24/02/2024;;24/02/2024 09:29;60;;24/02/2024 12:40;AB;464001
464001;24/02/2024;;24/02/2024 09:39;61;;24/02/2024 12:42;HO;464001
464001;24/02/2024;;24/02/2024 11:48;62;;24/02/2024 12:46;HO;464001
464001;24/02/2024;;24/02/2024 10:14;63;;24/02/2024 12:48;AB;464001
464001;24/02/2024;;24/02/2024 08:02;64;;24/02/2024 12:49;AB;464001
464001;24/02/2024;;24/02/2024 11:55;65;;24/02/2024 12:49;HO;464001
464001;24/02/2024;;24/02/2024 09:27;66;;24/02/2024 12:49;AB;464001
464001;24/02/2024;;24/02/2024 08:04;67;;24/02/2024 12:50;AB;464001
464001;24/02/2024;;24/02/2024 02:31;68;;24/02/2024 12:52;AB;464001
464001;24/02/2024;;24/02/2024 07:19;69;;24/02/2024 12:52;AB;464001
464001;24/02/2024;;24/02/2024 09:00;70;;24/02/2024 12:55;AB;464001
464001;24/02/2024;;24/02/2024 04:45;71;;24/02/2024 12:56;AB;464001
464001;24/02/2024;;24/02/2024 04:01;72;;24/02/2024 12:57;AB;464001
464001;24/02/2024;;24/02/2024 10:20;73;;24/02/2024 12:59;HO;464001
464001;24/02/2024;;24/02/2024 04:11;74;;24/02/2024 13:00;AB;464001
464001;24/02/2024;;24/02/2024 10:03;75;;24/02/2024 13:00;HO;464001
464001;24/02/2024;;24/02/2024 08:22;76;;24/02/2024 13:01;AB;464001
464001;24/02/2024;;24/02/2024 08:52;77;;24/02/2024 13:02;AB;464001
464001;24/02/2024;;24/02/2024 11:01;78;;24/02/2024 13:05;HO;464001
464001;24/02/2024;;24/02/2024 09:53;79;;24/02/2024 13:07;HO;464001
464001;24/02/2024;;18/02/2024 18:04;80;;24/02/2024 13:09;AB;464001
464001;24/02/2024;;24/02/2024 07:55;81;;24/02/2024 13:19;AB;464001
464001;24/02/2024;;24/02/2024 09:21;82;;24/02/2024 13:21;HO;464001
464001;24/02/2024;;24/02/2024 08:40;83;;24/02/2024 13:28;HO;464001
464001;24/02/2024;;24/02/2024 11:23;84;;24/02/2024 13:29;HO;464001
464001;24/02/2024;;22/02/2024 12:25;85;;24/02/2024 13:31;HO;464001
464001;24/02/2024;;24/02/2024 07:12;86;;24/02/2024 13:32;AB;464001
464001;24/02/2024;;24/02/2024 06:27;87;;24/02/2024 13:33;HO;464001
464001;24/02/2024;;24/02/2024 11:07;88;;24/02/2024 13:33;HO;464001
464001;24/02/2024;;24/02/2024 09:18;89;;24/02/2024 13:35;HO;464001
464001;24/02/2024;;24/02/2024 11:11;90;;24/02/2024 13:36;HO;464001
464001;24/02/2024;;24/02/2024 11:11;91;;24/02/2024 13:36;HO;464001
464001;24/02/2024;;24/02/2024 00:22;92;;24/02/2024 13:51;AB;464001
464001;24/02/2024;;24/02/2024 10:15;93;;24/02/2024 13:53;HO;464001
464001;24/02/2024;;24/02/2024 10:26;94;;24/02/2024 13:54;HO;464001
464001;24/02/2024;;24/02/2024 11:43;95;;24/02/2024 13:55;HO;464001
464001;24/02/2024;;24/02/2024 11:18;96;;24/02/2024 13:56;HO;464001
464001;24/02/2024;;24/02/2024 13:58;97;;24/02/2024 13:59;AB;464001
464001;24/02/2024;;24/02/2024 11:24;98;;24/02/2024 14:00;HO;464001
464001;24/02/2024;;24/02/2024 11:35;99;;24/02/2024 14:02;HO;464001
464001;24/02/2024;;24/02/2024 11:28;100;;24/02/2024 14:02;HO;464001
464001;24/02/2024;;23/02/2024 18:14;101;;24/02/2024 14:04;AB;464001
464001;24/02/2024;;24/02/2024 12:29;102;;24/02/2024 14:04;HO;464001
464001;24/02/2024;;24/02/2024 10:32;103;;24/02/2024 14:05;HO;464001
464001;24/02/2024;;24/02/2024 11:52;104;;24/02/2024 14:05;HO;464001
464001;24/02/2024;;22/02/2024 15:59;105;;24/02/2024 14:09;AB;464001
464001;24/02/2024;;24/02/2024 11:11;106;;24/02/2024 14:11;HO;464001
464001;24/02/2024;;24/02/2024 05:54;107;;24/02/2024 14:11;HO;464001
464001;24/02/2024;;24/02/2024 09:44;108;;24/02/2024 14:13;HO;464001
464001;24/02/2024;;22/02/2024 07:17;109;;24/02/2024 14:14;AB;464001
464001;24/02/2024;;23/02/2024 19:03;110;;24/02/2024 14:15;HO;464001
464001;24/02/2024;;24/02/2024 10:36;111;;24/02/2024 14:15;HO;464001
464001;24/02/2024;;24/02/2024 10:21;112;;24/02/2024 14:15;HO;464001
464001;24/02/2024;;24/02/2024 10:00;113;;24/02/2024 14:17;HO;464001
464001;24/02/2024;;24/02/2024 10:35;114;;24/02/2024 14:17;HO;464001
464001;24/02/2024;;24/02/2024 11:18;115;;24/02/2024 14:19;HO;464001
464001;24/02/2024;;24/02/2024 06:14;116;;24/02/2024 14:23;AB;464001
464001;24/02/2024;;24/02/2024 11:29;117;;24/02/2024 14:24;HO;464001
464001;24/02/2024;;23/02/2024 19:36;118;;24/02/2024 14:26;AB;464001
464001;24/02/2024;;24/02/2024 09:06;119;;24/02/2024 14:26;HO;464001
464001;24/02/2024;;24/02/2024 13:02;120;;24/02/2024 14:27;HO;464001
464001;24/02/2024;;24/02/2024 11:57;121;;24/02/2024 14:28;HO;464001
464001;24/02/2024;;24/02/2024 09:42;122;;24/02/2024 14:28;HO;464001
464001;24/02/2024;;24/02/2024 10:47;123;;24/02/2024 14:31;HO;464001
464001;24/02/2024;;24/02/2024 11:03;124;;24/02/2024 14:31;HO;464001
464001;24/02/2024;;24/02/2024 09:26;125;;24/02/2024 14:32;HO;464001
464001;24/02/2024;;24/02/2024 11:59;126;;24/02/2024 14:33;HO;464001
464001;24/02/2024;;24/02/2024 05:47;127;;24/02/2024 14:36;AB;464001
464001;24/02/2024;;24/02/2024 10:42;128;;24/02/2024 14:42;HO;464001
464001;24/02/2024;;24/02/2024 10:02;129;;24/02/2024 14:43;HO;464001
464001;24/02/2024;;24/02/2024 11:38;130;;24/02/2024 14:47;HO;464001
464001;24/02/2024;;24/02/2024 09:47;131;;24/02/2024 14:52;HO;464001
464001;24/02/2024;;24/02/2024 12:33;132;;24/02/2024 14:53;HO;464001
464001;24/02/2024;;24/02/2024 14:53;133;;24/02/2024 14:54;HO;464001
464001;24/02/2024;;24/02/2024 10:44;134;;24/02/2024 14:54;HO;464001
464001;24/02/2024;;24/02/2024 05:59;135;;24/02/2024 15:00;AB;464001
464001;24/02/2024;;24/02/2024 12:19;136;;24/02/2024 15:03;HO;464001
464001;24/02/2024;;24/02/2024 11:02;137;;24/02/2024 15:04;HO;464001
464001;24/02/2024;;24/02/2024 11:10;138;;24/02/2024 15:05;HO;464001
464001;24/02/2024;;24/02/2024 12:24;139;;24/02/2024 15:07;AB;464001
464001;24/02/2024;;24/02/2024 09:39;140;;24/02/2024 15:08;HO;464001
464001;24/02/2024;;24/02/2024 13:37;141;;24/02/2024 15:09;HO;464001
464001;24/02/2024;;24/02/2024 11:54;142;;24/02/2024 15:11;HO;464001
464001;24/02/2024;;24/02/2024 10:47;143;;24/02/2024 15:19;AB;464001
464001;24/02/2024;;24/02/2024 11:53;144;;24/02/2024 15:21;HO;464001
464001;24/02/2024;;24/02/2024 11:47;145;;24/02/2024 15:21;HO;464001
464001;24/02/2024;;24/02/2024 14:12;146;;24/02/2024 15:25;AB;464001
464001;24/02/2024;;24/02/2024 12:57;147;;24/02/2024 15:25;HO;464001
464001;24/02/2024;;24/02/2024 10:28;148;;24/02/2024 15:26;HO;464001
464001;24/02/2024;;24/02/2024 10:50;149;;24/02/2024 15:26;HO;464001
464001;24/02/2024;;24/02/2024 10:38;150;;24/02/2024 15:27;HO;464001
464001;24/02/2024;;24/02/2024 11:27;151;;24/02/2024 15:27;HO;464001
464001;24/02/2024;;24/02/2024 12:25;152;;24/02/2024 15:31;HO;464001
464001;24/02/2024;;24/02/2024 09:06;153;;24/02/2024 15:33;AB;464001
464001;24/02/2024;;24/02/2024 06:21;154;;24/02/2024 15:33;AB;464001
464001;24/02/2024;;24/02/2024 11:06;155;;24/02/2024 15:34;HO;464001
464001;24/02/2024;;24/02/2024 12:32;156;;24/02/2024 15:35;HO;464001
464001;24/02/2024;;24/02/2024 11:31;157;;24/02/2024 15:35;HO;464001
464001;24/02/2024;;24/02/2024 11:09;158;;24/02/2024 15:37;HO;464001
464001;24/02/2024;;24/02/2024 11:18;159;;24/02/2024 15:38;HO;464001
464001;24/02/2024;;24/02/2024 14:23;160;;24/02/2024 15:38;HO;464001
464001;24/02/2024;;24/02/2024 15:37;161;;24/02/2024 15:40;HO;464001
464001;24/02/2024;;23/02/2024 13:37;162;;24/02/2024 15:40;AB;464001
464001;24/02/2024;;24/02/2024 11:19;163;;24/02/2024 15:40;HO;464001
464001;24/02/2024;;24/02/2024 13:44;164;;24/02/2024 15:43;HO;464001
464001;24/02/2024;;24/02/2024 09:04;165;;24/02/2024 15:46;HO;464001
464001;24/02/2024;;24/02/2024 13:45;166;;24/02/2024 15:46;HO;464001
464001;24/02/2024;;24/02/2024 11:37;167;;24/02/2024 15:46;HO;464001
464001;24/02/2024;;24/02/2024 13:30;168;;24/02/2024 15:48;HO;464001
464001;24/02/2024;;24/02/2024 09:25;169;;24/02/2024 15:53;HO;464001
464001;24/02/2024;;23/02/2024 12:27;170;;24/02/2024 15:54;HO;464001
464001;24/02/2024;;24/02/2024 14:49;171;;24/02/2024 15:56;HO;464001
464001;24/02/2024;;24/02/2024 11:34;172;;24/02/2024 15:56;HO;464001
464001;24/02/2024;;24/02/2024 09:59;173;;24/02/2024 15:57;HO;464001
464001;24/02/2024;;24/02/2024 11:26;174;;24/02/2024 15:57;HO;464001
464001;24/02/2024;;24/02/2024 11:34;175;;24/02/2024 16:01;HO;464001
464001;24/02/2024;;24/02/2024 08:44;176;;24/02/2024 16:01;HO;464001
464001;24/02/2024;;24/02/2024 12:59;177;;24/02/2024 16:05;HO;464001
464001;24/02/2024;;24/02/2024 13:18;178;;24/02/2024 16:05;HO;464001
464001;24/02/2024;;24/02/2024 12:19;179;;24/02/2024 16:06;HO;464001
464001;24/02/2024;;24/02/2024 05:26;180;;24/02/2024 16:06;HO;464001
464001;24/02/2024;;24/02/2024 14:50;181;;24/02/2024 16:07;HO;464001
464001;24/02/2024;;24/02/2024 09:48;182;;24/02/2024 16:08;HO;464001
464001;24/02/2024;;24/02/2024 10:44;183;;24/02/2024 16:09;HO;464001
464001;24/02/2024;;24/02/2024 14:44;184;;24/02/2024 16:11;HO;464001
464001;24/02/2024;;24/02/2024 10:09;185;;24/02/2024 16:12;HO;464001
464001;24/02/2024;;24/02/2024 08:25;186;;24/02/2024 16:13;AB;464001
464001;24/02/2024;;24/02/2024 10:03;187;;24/02/2024 16:15;HO;464001
464001;24/02/2024;;24/02/2024 11:53;188;;24/02/2024 16:15;HO;464001
464001;24/02/2024;;24/02/2024 10:36;189;;24/02/2024 16:16;HO;464001
464001;24/02/2024;;24/02/2024 14:48;190;;24/02/2024 16:16;HO;464001
464001;24/02/2024;;24/02/2024 03:18;191;;24/02/2024 16:18;AB;464001
464001;24/02/2024;;24/02/2024 12:31;192;;24/02/2024 16:19;HO;464001
464001;24/02/2024;;24/02/2024 11:38;193;;24/02/2024 16:19;HO;464001
464001;24/02/2024;;24/02/2024 11:39;194;;24/02/2024 16:20;HO;464001
464001;24/02/2024;;24/02/2024 13:58;195;;24/02/2024 16:20;HO;464001
464001;24/02/2024;;24/02/2024 13:47;196;;24/02/2024 16:22;HO;464001
464001;24/02/2024;;24/02/2024 12:09;197;;24/02/2024 16:23;AB;464001
464001;24/02/2024;;24/02/2024 12:57;198;;24/02/2024 16:23;HO;464001
464001;24/02/2024;;24/02/2024 14:25;199;;24/02/2024 16:24;HO;464001
464001;24/02/2024;;24/02/2024 12:44;200;;24/02/2024 16:27;HO;464001
464001;24/02/2024;;24/02/2024 13:37;201;;24/02/2024 16:27;HO;464001
464001;24/02/2024;;24/02/2024 10:59;202;;24/02/2024 16:27;HO;464001
464001;24/02/2024;;24/02/2024 14:49;203;;24/02/2024 16:29;HO;464001
464001;24/02/2024;;24/02/2024 12:47;204;;24/02/2024 16:30;HO;464001
464001;24/02/2024;;24/02/2024 12:29;205;;24/02/2024 16:31;HO;464001
464001;24/02/2024;;24/02/2024 13:48;206;;24/02/2024 16:31;HO;464001
464001;24/02/2024;;24/02/2024 11:07;207;;24/02/2024 16:31;HO;464001
464001;24/02/2024;;24/02/2024 13:47;208;;24/02/2024 16:33;HO;464001
464001;24/02/2024;;24/02/2024 07:29;209;;24/02/2024 16:35;AB;464001
464001;24/02/2024;;24/02/2024 13:33;210;;24/02/2024 16:35;HO;464001
464001;24/02/2024;;24/02/2024 11:40;211;;24/02/2024 16:36;HO;464001
464001;24/02/2024;;24/02/2024 13:31;212;;24/02/2024 16:37;HO;464001
464001;24/02/2024;;24/02/2024 11:09;213;;24/02/2024 16:38;HO;464001
464001;24/02/2024;;24/02/2024 01:00;214;;24/02/2024 16:38;HO;464001
464001;24/02/2024;;24/02/2024 13:43;215;;24/02/2024 16:41;HO;464001
464001;24/02/2024;;24/02/2024 13:52;216;;24/02/2024 16:42;HO;464001
464001;24/02/2024;;24/02/2024 11:51;217;;24/02/2024 16:47;HO;464001
464001;24/02/2024;;24/02/2024 11:37;218;;24/02/2024 16:49;HO;464001
464001;24/02/2024;;24/02/2024 11:31;219;;24/02/2024 16:50;HO;464001
464001;24/02/2024;;24/02/2024 10:38;220;;24/02/2024 16:51;HO;464001
464001;24/02/2024;;23/02/2024 13:47;221;;24/02/2024 16:53;AB;464001
464001;24/02/2024;;24/02/2024 10:48;222;;24/02/2024 16:53;HO;464001
464001;24/02/2024;;24/02/2024 12:13;223;;24/02/2024 16:54;HO;464001
464001;24/02/2024;;24/02/2024 14:13;224;;24/02/2024 16:54;HO;464001
464001;24/02/2024;;24/02/2024 14:01;225;;24/02/2024 16:54;HO;464001
464001;24/02/2024;;24/02/2024 12:33;226;;24/02/2024 16:55;AB;464001
464001;24/02/2024;;24/02/2024 14:27;227;;24/02/2024 16:56;HO;464001
464001;24/02/2024;;24/02/2024 10:34;228;;24/02/2024 17:01;HO;464001
464001;24/02/2024;;24/02/2024 14:05;229;;24/02/2024 17:02;HO;464001
464001;24/02/2024;;24/02/2024 11:13;230;;24/02/2024 17:04;HO;464001
464001;24/02/2024;;24/02/2024 12:57;231;;24/02/2024 17:08;HO;464001
464001;24/02/2024;;24/02/2024 11:10;232;;24/02/2024 17:10;HO;464001
464001;24/02/2024;;24/02/2024 14:12;233;;24/02/2024 17:11;HO;464001
464001;24/02/2024;;24/02/2024 12:02;234;;24/02/2024 17:12;HO;464001
464001;24/02/2024;;24/02/2024 13:16;235;;24/02/2024 17:12;AB;464001
464001;24/02/2024;;24/02/2024 11:57;236;;24/02/2024 17:12;HO;464001
464001;24/02/2024;;24/02/2024 14:52;237;;24/02/2024 17:12;HO;464001
464001;24/02/2024;;23/02/2024 12:13;238;;24/02/2024 17:15;HO;464001
464001;24/02/2024;;24/02/2024 11:12;239;;24/02/2024 17:15;HO;464001
464001;24/02/2024;;24/02/2024 11:06;240;;24/02/2024 17:16;HO;464001
464001;24/02/2024;;23/02/2024 18:24;241;;24/02/2024 17:17;HO;464001
464001;24/02/2024;;24/02/2024 08:27;242;;24/02/2024 17:17;HO;464001
464001;24/02/2024;;24/02/2024 12:36;243;;24/02/2024 17:17;AB;464001
464001;24/02/2024;;24/02/2024 14:49;244;;24/02/2024 17:18;HO;464001
464001;24/02/2024;;24/02/2024 11:42;245;;24/02/2024 17:18;HO;464001
464001;24/02/2024;;24/02/2024 09:31;246;;24/02/2024 17:20;AB;464001
464001;24/02/2024;;24/02/2024 09:46;247;;24/02/2024 17:20;HO;464001
464001;24/02/2024;;24/02/2024 14:38;248;;24/02/2024 17:21;HO;464001
464001;24/02/2024;;24/02/2024 14:37;249;;24/02/2024 17:21;HO;464001
464001;24/02/2024;;24/02/2024 11:35;250;;24/02/2024 17:23;HO;464001
464001;24/02/2024;;24/02/2024 05:51;251;;24/02/2024 17:23;AB;464001
464001;24/02/2024;;24/02/2024 10:58;252;;24/02/2024 17:23;HO;464001
464001;24/02/2024;;24/02/2024 07:55;253;;24/02/2024 17:24;AB;464001
464001;24/02/2024;;24/02/2024 15:43;254;;24/02/2024 17:25;HO;464001
464001;24/02/2024;;24/02/2024 11:38;255;;24/02/2024 17:27;HO;464001
464001;24/02/2024;;24/02/2024 15:06;256;;24/02/2024 17:28;AB;464001
464001;24/02/2024;;24/02/2024 13:41;257;;24/02/2024 17:28;HO;464001
464001;24/02/2024;;24/02/2024 07:30;258;;24/02/2024 17:28;AB;464001
464001;24/02/2024;;24/02/2024 13:09;259;;24/02/2024 17:28;HO;464001
464001;24/02/2024;;24/02/2024 13:48;260;;24/02/2024 17:29;HO;464001
464001;24/02/2024;;24/02/2024 13:41;261;;24/02/2024 17:29;HO;464001
464001;24/02/2024;;24/02/2024 07:38;262;;24/02/2024 17:29;HO;464001
464001;24/02/2024;;24/02/2024 15:21;263;;24/02/2024 17:29;HO;464001
464001;24/02/2024;;24/02/2024 15:11;264;;24/02/2024 17:30;HO;464001
464001;24/02/2024;;24/02/2024 12:32;265;;24/02/2024 17:30;HO;464001
464001;24/02/2024;;24/02/2024 15:33;266;;24/02/2024 17:30;HO;464001
464001;24/02/2024;;24/02/2024 09:13;267;;24/02/2024 17:31;HO;464001
464001;24/02/2024;;24/02/2024 15:05;268;;24/02/2024 17:31;HO;464001
464001;24/02/2024;;24/02/2024 12:02;269;;24/02/2024 17:31;HO;464001
464001;24/02/2024;;24/02/2024 14:29;270;;24/02/2024 17:32;HO;464001
464001;24/02/2024;;24/02/2024 08:22;271;;24/02/2024 17:33;AB;464001
464001;24/02/2024;;24/02/2024 13:32;272;;24/02/2024 17:34;HO;464001
464001;24/02/2024;;24/02/2024 14:04;273;;24/02/2024 17:34;HO;464001
464001;24/02/2024;;24/02/2024 12:33;274;;24/02/2024 17:35;HO;464001
464001;24/02/2024;;24/02/2024 14:12;275;;24/02/2024 17:35;HO;464001
464001;24/02/2024;;24/02/2024 13:51;276;;24/02/2024 17:36;HO;464001
464001;24/02/2024;;24/02/2024 14:42;277;;24/02/2024 17:36;HO;464001
464001;24/02/2024;;24/02/2024 12:00;278;;24/02/2024 17:39;HO;464001
464001;24/02/2024;;24/02/2024 15:11;279;;24/02/2024 17:40;HO;464001
464001;24/02/2024;;24/02/2024 07:16;280;;24/02/2024 17:41;HO;464001
464001;24/02/2024;;24/02/2024 06:42;281;;24/02/2024 17:42;AB;464001
464001;24/02/2024;;24/02/2024 15:31;282;;24/02/2024 17:42;HO;464001
464001;24/02/2024;;24/02/2024 08:13;283;;24/02/2024 17:43;AB;464001
464001;24/02/2024;;24/02/2024 13:47;284;;24/02/2024 17:43;HO;464001
464001;24/02/2024;;24/02/2024 15:32;285;;24/02/2024 17:45;HO;464001
464001;24/02/2024;;24/02/2024 10:48;286;;24/02/2024 17:47;HO;464001
464001;24/02/2024;;24/02/2024 10:55;287;;24/02/2024 17:48;HO;464001
464001;24/02/2024;;21/02/2024 17:27;288;;24/02/2024 17:49;AB;464001
464001;24/02/2024;;24/02/2024 09:21;289;;24/02/2024 17:49;AB;464001
464001;24/02/2024;;24/02/2024 06:30;290;;24/02/2024 17:49;AB;464001
464001;24/02/2024;;24/02/2024 14:50;291;;24/02/2024 17:50;HO;464001
464001;24/02/2024;;24/02/2024 15:21;292;;24/02/2024 17:50;HO;464001
464001;24/02/2024;;24/02/2024 08:06;293;;24/02/2024 17:52;AB;464001
464001;24/02/2024;;24/02/2024 15:05;294;;24/02/2024 17:52;HO;464001
464001;24/02/2024;;24/02/2024 13:41;295;;24/02/2024 17:54;HO;464001
464001;24/02/2024;;24/02/2024 15:03;296;;24/02/2024 17:55;AB;464001
464001;24/02/2024;;24/02/2024 16:15;297;;24/02/2024 17:56;HO;464001
464001;24/02/2024;;24/02/2024 14:56;298;;24/02/2024 17:58;HO;464001
464001;24/02/2024;;24/02/2024 15:47;299;;24/02/2024 18:00;HO;464001
464001;24/02/2024;;24/02/2024 17:18;300;;24/02/2024 18:01;HO;464001
464001;24/02/2024;;24/02/2024 08:47;301;;24/02/2024 18:02;AB;464001
464001;24/02/2024;;24/02/2024 14:45;302;;24/02/2024 18:03;HO;464001
464001;24/02/2024;;24/02/2024 12:30;303;;24/02/2024 18:03;HO;464001
464001;24/02/2024;;24/02/2024 08:16;304;;24/02/2024 18:03;AB;464001
464001;24/02/2024;;24/02/2024 10:21;305;;24/02/2024 18:04;HO;464001
464001;24/02/2024;;23/02/2024 08:19;306;;24/02/2024 18:05;HO;464001
464001;24/02/2024;;24/02/2024 15:01;307;;24/02/2024 18:05;HO;464001
464001;24/02/2024;;24/02/2024 14:55;308;;24/02/2024 18:06;HO;464001
464001;24/02/2024;;24/02/2024 15:26;309;;24/02/2024 18:07;HO;464001
464001;24/02/2024;;24/02/2024 13:44;310;;24/02/2024 18:07;HO;464001
464001;24/02/2024;;24/02/2024 11:51;311;;24/02/2024 18:09;AB;464001
464001;24/02/2024;;24/02/2024 13:48;312;;24/02/2024 18:09;AB;464001
464001;24/02/2024;;24/02/2024 15:43;313;;24/02/2024 18:10;HO;464001
464001;24/02/2024;;24/02/2024 12:01;314;;24/02/2024 18:11;HO;464001
464001;24/02/2024;;24/02/2024 11:08;315;;24/02/2024 18:11;HO;464001
464001;24/02/2024;;24/02/2024 14:35;316;;24/02/2024 18:12;HO;464001
464001;24/02/2024;;24/02/2024 16:26;317;;24/02/2024 18:13;HO;464001
464001;24/02/2024;;24/02/2024 09:15;318;;24/02/2024 18:13;HO;464001
464001;24/02/2024;;23/02/2024 16:54;319;;24/02/2024 18:14;AB;464001
464001;24/02/2024;;24/02/2024 17:33;320;;24/02/2024 18:14;HO;464001
464001;24/02/2024;;24/02/2024 14:58;321;;24/02/2024 18:15;HO;464001
464001;24/02/2024;;24/02/2024 16:38;322;;24/02/2024 18:15;HO;464001
464001;24/02/2024;;24/02/2024 07:27;323;;24/02/2024 18:16;HO;464001
464001;24/02/2024;;24/02/2024 08:58;324;;24/02/2024 18:17;HO;464001
464001;24/02/2024;;24/02/2024 10:34;325;;24/02/2024 18:17;HO;464001
464001;24/02/2024;;24/02/2024 08:59;326;;24/02/2024 18:17;AB;464001
464001;24/02/2024;;24/02/2024 11:06;327;;24/02/2024 18:19;HO;464001
464001;24/02/2024;;24/02/2024 14:48;328;;24/02/2024 18:19;HO;464001
464001;24/02/2024;;24/02/2024 15:50;329;;24/02/2024 18:20;HO;464001
464001;24/02/2024;;24/02/2024 09:15;330;;24/02/2024 18:21;AB;464001
