CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/02/2024;;24/02/2024 09:36;0;;24/02/2024 09:36;HO;464006
464006;24/02/2024;;23/02/2024 07:03;1;;24/02/2024 10:05;AB;464006
464006;24/02/2024;;24/02/2024 11:01;2;;24/02/2024 11:03;HO;464006
464006;24/02/2024;;24/02/2024 09:15;3;;24/02/2024 11:07;AB;464006
464006;24/02/2024;;24/02/2024 09:28;4;;24/02/2024 13:01;AB;464006
464006;24/02/2024;;24/02/2024 09:46;5;;24/02/2024 13:05;HO;464006
464006;24/02/2024;;24/02/2024 09:53;6;;24/02/2024 13:51;HO;464006
464006;24/02/2024;;24/02/2024 10:19;7;;24/02/2024 14:57;HO;464006
464006;24/02/2024;;24/02/2024 11:24;8;;24/02/2024 15:13;HO;464006
464006;24/02/2024;;24/02/2024 12:55;9;;24/02/2024 15:50;HO;464006
464006;24/02/2024;;24/02/2024 11:19;10;;24/02/2024 15:59;HO;464006
464006;24/02/2024;;24/02/2024 09:17;11;;24/02/2024 17:34;HO;464006
464006;24/02/2024;;24/02/2024 13:10;12;;24/02/2024 17:40;HO;464006
464006;24/02/2024;;24/02/2024 12:32;13;;24/02/2024 18:29;HO;464006
464006;24/02/2024;;24/02/2024 12:18;14;;24/02/2024 18:57;HO;464006
464006;24/02/2024;;24/02/2024 14:50;15;;24/02/2024 18:57;HO;464006
464006;24/02/2024;;24/02/2024 12:46;16;;24/02/2024 18:59;HO;464006
464006;24/02/2024;;24/02/2024 18:55;17;;24/02/2024 19:01;AB;464006
464006;24/02/2024;;24/02/2024 14:53;18;;24/02/2024 19:21;AB;464006
464006;24/02/2024;;24/02/2024 14:34;19;;24/02/2024 20:45;HO;464006
464006;24/02/2024;;24/02/2024 17:28;20;;24/02/2024 21:33;HO;464006
