CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/02/2024;ENTREES;2;0;1
464007;24/02/2024;SORTIES;2;0;0
464007;24/02/2024;ENTREES;3;0;0
464007;24/02/2024;SORTIES;3;0;0
464007;24/02/2024;ENTREES;4;0;0
464007;24/02/2024;SORTIES;4;0;0
464007;24/02/2024;ENTREES;5;1;1
464007;24/02/2024;SORTIES;5;1;1
464007;24/02/2024;ENTREES;6;2;2
464007;24/02/2024;SORTIES;6;0;0
464007;24/02/2024;ENTREES;7;2;7
464007;24/02/2024;SORTIES;7;2;2
464007;24/02/2024;ENTREES;8;6;9
464007;24/02/2024;SORTIES;8;0;1
464007;24/02/2024;ENTREES;9;5;15
464007;24/02/2024;SORTIES;9;0;1
464007;24/02/2024;ENTREES;10;12;14
464007;24/02/2024;SORTIES;10;4;0
464007;24/02/2024;ENTREES;11;14;7
464007;24/02/2024;SORTIES;11;3;2
464007;24/02/2024;ENTREES;12;22;9
464007;24/02/2024;SORTIES;12;10;10
464007;24/02/2024;ENTREES;13;15;7
464007;24/02/2024;SORTIES;13;4;4
464007;24/02/2024;ENTREES;14;25;12
464007;24/02/2024;SORTIES;14;8;3
464007;24/02/2024;ENTREES;15;15;5
464007;24/02/2024;SORTIES;15;4;5
464007;24/02/2024;ENTREES;16;13;4
464007;24/02/2024;SORTIES;16;22;7
464007;24/02/2024;ENTREES;17;10;7
464007;24/02/2024;SORTIES;17;17;15
464007;24/02/2024;ENTREES;18;13;3
464007;24/02/2024;SORTIES;18;21;17
464007;24/02/2024;ENTREES;19;33;8
464007;24/02/2024;SORTIES;19;17;19
464007;24/02/2024;ENTREES;20;3;2
464007;24/02/2024;SORTIES;20;13;10
464007;24/02/2024;ENTREES;21;0;1
464007;24/02/2024;SORTIES;21;2;1
464007;24/02/2024;ENTREES;22;0;0
464007;24/02/2024;SORTIES;22;6;3
464007;24/02/2024;ENTREES;23;0;0
464007;24/02/2024;SORTIES;23;45;10
464007;25/02/2024;ENTREES;0;1;1
464007;25/02/2024;SORTIES;0;6;4
464007;25/02/2024;ENTREES;1;0;0
464007;25/02/2024;SORTIES;1;1;0
