CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/02/2024;;23/02/2024 21:05;0;;24/02/2024 05:34;AB;464007
464007;24/02/2024;;24/02/2024 05:27;1;;24/02/2024 05:35;HO;464007
464007;24/02/2024;;24/02/2024 06:19;2;;24/02/2024 07:29;HO;464007
464007;24/02/2024;;24/02/2024 06:35;3;;24/02/2024 07:42;AB;464007
464007;24/02/2024;;23/02/2024 19:37;4;;24/02/2024 07:47;AB;464007
464007;24/02/2024;;23/02/2024 19:13;5;;24/02/2024 07:59;HO;464007
464007;24/02/2024;;24/02/2024 07:58;6;;24/02/2024 08:34;AB;464007
464007;24/02/2024;;23/02/2024 18:12;7;;24/02/2024 09:42;AB;464007
464007;24/02/2024;;24/02/2024 08:52;8;;24/02/2024 10:13;HO;464007
464007;24/02/2024;;24/02/2024 07:51;9;;24/02/2024 10:23;HO;464007
464007;24/02/2024;;24/02/2024 08:37;10;;24/02/2024 10:26;HO;464007
464007;24/02/2024;;24/02/2024 09:45;11;;24/02/2024 10:31;HO;464007
464007;24/02/2024;;24/02/2024 10:08;12;;24/02/2024 11:12;HO;464007
464007;24/02/2024;;24/02/2024 08:29;13;;24/02/2024 11:33;HO;464007
464007;24/02/2024;;24/02/2024 11:35;14;;24/02/2024 11:44;AB;464007
464007;24/02/2024;;24/02/2024 11:23;15;;24/02/2024 11:52;AB;464007
464007;24/02/2024;;24/02/2024 11:46;16;;24/02/2024 11:57;HO;464007
464007;24/02/2024;;24/02/2024 09:45;17;;24/02/2024 12:12;HO;464007
464007;24/02/2024;;24/02/2024 12:07;18;;24/02/2024 12:16;AB;464007
464007;24/02/2024;;24/02/2024 12:09;19;;24/02/2024 12:23;HO;464007
464007;24/02/2024;;24/02/2024 09:55;20;;24/02/2024 12:23;AB;464007
464007;24/02/2024;;24/02/2024 09:18;21;;24/02/2024 12:25;AB;464007
464007;24/02/2024;;24/02/2024 09:50;22;;24/02/2024 12:27;HO;464007
464007;24/02/2024;;24/02/2024 12:19;23;;24/02/2024 12:28;HO;464007
464007;24/02/2024;;24/02/2024 07:09;24;;24/02/2024 12:28;AB;464007
464007;24/02/2024;;18/02/2024 18:37;25;;24/02/2024 12:28;AB;464007
464007;24/02/2024;;24/02/2024 08:29;26;;24/02/2024 12:30;HO;464007
464007;24/02/2024;;24/02/2024 09:55;27;;24/02/2024 12:37;HO;464007
464007;24/02/2024;;24/02/2024 09:14;28;;24/02/2024 12:39;AB;464007
464007;24/02/2024;;24/02/2024 11:30;29;;24/02/2024 12:40;HO;464007
464007;24/02/2024;;24/02/2024 12:35;30;;24/02/2024 12:49;HO;464007
464007;24/02/2024;;24/02/2024 09:50;31;;24/02/2024 12:51;HO;464007
464007;24/02/2024;;24/02/2024 08:13;32;;24/02/2024 12:51;AB;464007
464007;24/02/2024;;24/02/2024 10:04;33;;24/02/2024 12:53;AB;464007
464007;24/02/2024;;24/02/2024 07:57;34;;24/02/2024 12:54;AB;464007
464007;24/02/2024;;24/02/2024 10:28;35;;24/02/2024 12:54;HO;464007
464007;24/02/2024;;23/02/2024 20:04;36;;24/02/2024 12:55;AB;464007
464007;24/02/2024;;24/02/2024 10:19;37;;24/02/2024 13:06;HO;464007
464007;24/02/2024;;24/02/2024 13:15;38;;24/02/2024 13:21;HO;464007
464007;24/02/2024;;24/02/2024 10:34;39;;24/02/2024 13:29;HO;464007
464007;24/02/2024;;24/02/2024 09:19;40;;24/02/2024 13:35;AB;464007
464007;24/02/2024;;09/11/2023 22:34;41;;24/02/2024 13:38;AB;464007
464007;24/02/2024;;24/02/2024 11:19;42;;24/02/2024 13:47;HO;464007
464007;24/02/2024;;23/02/2024 14:27;43;;24/02/2024 13:53;AB;464007
464007;24/02/2024;;03/02/2024 16:24;44;;24/02/2024 13:56;AB;464007
464007;24/02/2024;;24/02/2024 08:28;45;;24/02/2024 14:05;AB;464007
464007;24/02/2024;;24/02/2024 10:56;46;;24/02/2024 14:15;HO;464007
464007;24/02/2024;;24/02/2024 11:33;47;;24/02/2024 14:16;HO;464007
464007;24/02/2024;;24/02/2024 12:32;48;;24/02/2024 14:17;HO;464007
464007;24/02/2024;;23/02/2024 16:14;49;;24/02/2024 14:17;AB;464007
464007;24/02/2024;;24/02/2024 06:02;50;;24/02/2024 14:18;HO;464007
464007;24/02/2024;;24/02/2024 10:02;51;;24/02/2024 14:28;HO;464007
464007;24/02/2024;;24/02/2024 13:23;52;;24/02/2024 14:39;AB;464007
464007;24/02/2024;;24/02/2024 13:22;53;;24/02/2024 14:48;HO;464007
464007;24/02/2024;;24/02/2024 13:17;54;;24/02/2024 14:59;HO;464007
464007;24/02/2024;;24/02/2024 12:17;55;;24/02/2024 14:59;HO;464007
464007;24/02/2024;;24/02/2024 05:18;56;;24/02/2024 15:08;AB;464007
464007;24/02/2024;;24/02/2024 11:13;57;;24/02/2024 15:09;HO;464007
464007;24/02/2024;;24/02/2024 07:19;58;;24/02/2024 15:23;AB;464007
464007;24/02/2024;;24/02/2024 12:16;59;;24/02/2024 15:23;HO;464007
464007;24/02/2024;;24/02/2024 14:12;60;;24/02/2024 15:25;AB;464007
464007;24/02/2024;;24/02/2024 13:52;61;;24/02/2024 15:26;HO;464007
464007;24/02/2024;;24/02/2024 12:21;62;;24/02/2024 15:53;AB;464007
464007;24/02/2024;;24/02/2024 12:58;63;;24/02/2024 15:55;AB;464007
464007;24/02/2024;;24/02/2024 08:25;64;;24/02/2024 15:57;HO;464007
464007;24/02/2024;;24/02/2024 13:44;65;;24/02/2024 16:00;HO;464007
464007;24/02/2024;;24/02/2024 14:47;66;;24/02/2024 16:08;AB;464007
464007;24/02/2024;;24/02/2024 06:28;67;;24/02/2024 16:08;AB;464007
464007;24/02/2024;;24/02/2024 11:48;68;;24/02/2024 16:08;HO;464007
464007;24/02/2024;;24/02/2024 13:40;69;;24/02/2024 16:09;HO;464007
464007;24/02/2024;;24/02/2024 14:49;70;;24/02/2024 16:09;AB;464007
464007;24/02/2024;;24/02/2024 14:28;71;;24/02/2024 16:12;HO;464007
464007;24/02/2024;;24/02/2024 10:58;72;;24/02/2024 16:15;HO;464007
464007;24/02/2024;;24/02/2024 15:03;73;;24/02/2024 16:19;HO;464007
464007;24/02/2024;;24/02/2024 12:14;74;;24/02/2024 16:26;HO;464007
464007;24/02/2024;;24/02/2024 08:12;75;;24/02/2024 16:26;AB;464007
464007;24/02/2024;;24/02/2024 16:27;76;;24/02/2024 16:29;HO;464007
464007;24/02/2024;;24/02/2024 12:18;77;;24/02/2024 16:31;HO;464007
464007;24/02/2024;;24/02/2024 11:48;78;;24/02/2024 16:31;HO;464007
464007;24/02/2024;;24/02/2024 13:29;79;;24/02/2024 16:37;HO;464007
464007;24/02/2024;;24/02/2024 11:58;80;;24/02/2024 16:38;HO;464007
464007;24/02/2024;;24/02/2024 14:49;81;;24/02/2024 16:39;HO;464007
464007;24/02/2024;;24/02/2024 13:55;82;;24/02/2024 16:41;HO;464007
464007;24/02/2024;;24/02/2024 14:57;83;;24/02/2024 16:44;HO;464007
464007;24/02/2024;;24/02/2024 13:52;84;;24/02/2024 16:44;AB;464007
464007;24/02/2024;;24/02/2024 12:35;85;;24/02/2024 16:46;HO;464007
464007;24/02/2024;;24/02/2024 12:26;86;;24/02/2024 16:51;HO;464007
464007;24/02/2024;;24/02/2024 16:05;87;;24/02/2024 16:52;HO;464007
464007;24/02/2024;;24/02/2024 12:38;88;;24/02/2024 16:52;AB;464007
464007;24/02/2024;;24/02/2024 10:10;89;;24/02/2024 16:54;HO;464007
464007;24/02/2024;;24/02/2024 10:05;90;;24/02/2024 16:55;HO;464007
464007;24/02/2024;;24/02/2024 14:37;91;;24/02/2024 16:58;HO;464007
464007;24/02/2024;;24/02/2024 14:17;92;;24/02/2024 16:58;HO;464007
464007;24/02/2024;;24/02/2024 14:25;93;;24/02/2024 16:59;AB;464007
464007;24/02/2024;;24/02/2024 12:17;94;;24/02/2024 17:02;HO;464007
464007;24/02/2024;;24/02/2024 12:40;95;;24/02/2024 17:02;HO;464007
464007;24/02/2024;;24/02/2024 14:36;96;;24/02/2024 17:03;HO;464007
464007;24/02/2024;;24/02/2024 14:56;97;;24/02/2024 17:03;HO;464007
464007;24/02/2024;;24/02/2024 13:13;98;;24/02/2024 17:11;AB;464007
464007;24/02/2024;;24/02/2024 15:13;99;;24/02/2024 17:11;HO;464007
464007;24/02/2024;;24/02/2024 15:01;100;;24/02/2024 17:13;AB;464007
464007;24/02/2024;;24/02/2024 13:01;101;;24/02/2024 17:14;AB;464007
464007;24/02/2024;;24/02/2024 08:26;102;;24/02/2024 17:15;HO;464007
464007;24/02/2024;;24/02/2024 14:56;103;;24/02/2024 17:18;AB;464007
464007;24/02/2024;;24/02/2024 13:01;104;;24/02/2024 17:19;AB;464007
464007;24/02/2024;;24/02/2024 17:16;105;;24/02/2024 17:19;AB;464007
464007;24/02/2024;;24/02/2024 14:50;106;;24/02/2024 17:24;AB;464007
464007;24/02/2024;;24/02/2024 15:17;107;;24/02/2024 17:24;HO;464007
464007;24/02/2024;;24/02/2024 13:35;108;;24/02/2024 17:24;HO;464007
464007;24/02/2024;;24/02/2024 15:38;109;;24/02/2024 17:31;AB;464007
464007;24/02/2024;;24/02/2024 14:38;110;;24/02/2024 17:33;HO;464007
464007;24/02/2024;;24/02/2024 14:12;111;;24/02/2024 17:34;AB;464007
464007;24/02/2024;;24/02/2024 15:25;112;;24/02/2024 17:36;HO;464007
464007;24/02/2024;;24/02/2024 15:13;113;;24/02/2024 17:42;HO;464007
464007;24/02/2024;;24/02/2024 14:30;114;;24/02/2024 17:43;HO;464007
464007;24/02/2024;;24/02/2024 15:45;115;;24/02/2024 17:43;HO;464007
464007;24/02/2024;;24/02/2024 14:35;116;;24/02/2024 17:44;AB;464007
464007;24/02/2024;;24/02/2024 08:38;117;;24/02/2024 17:45;AB;464007
464007;24/02/2024;;24/02/2024 12:55;118;;24/02/2024 17:48;AB;464007
464007;24/02/2024;;24/02/2024 16:22;119;;24/02/2024 17:49;HO;464007
464007;24/02/2024;;24/02/2024 15:26;120;;24/02/2024 17:50;HO;464007
464007;24/02/2024;;24/02/2024 12:23;121;;24/02/2024 17:52;AB;464007
464007;24/02/2024;;24/02/2024 13:59;122;;24/02/2024 17:57;HO;464007
464007;24/02/2024;;24/02/2024 15:11;123;;24/02/2024 17:58;AB;464007
464007;24/02/2024;;24/02/2024 14:35;124;;24/02/2024 17:58;HO;464007
464007;24/02/2024;;24/02/2024 13:24;125;;24/02/2024 17:59;AB;464007
464007;24/02/2024;;24/02/2024 11:39;126;;24/02/2024 18:00;HO;464007
464007;24/02/2024;;24/02/2024 14:22;127;;24/02/2024 18:01;HO;464007
464007;24/02/2024;;23/02/2024 22:32;128;;24/02/2024 18:02;AB;464007
464007;24/02/2024;;24/02/2024 12:27;129;;24/02/2024 18:02;HO;464007
464007;24/02/2024;;24/02/2024 14:31;130;;24/02/2024 18:05;HO;464007
464007;24/02/2024;;24/02/2024 12:14;131;;24/02/2024 18:06;HO;464007
464007;24/02/2024;;24/02/2024 14:05;132;;24/02/2024 18:07;HO;464007
464007;24/02/2024;;24/02/2024 10:57;133;;24/02/2024 18:12;HO;464007
464007;24/02/2024;;24/02/2024 07:11;134;;24/02/2024 18:13;AB;464007
464007;24/02/2024;;24/02/2024 17:28;135;;24/02/2024 18:14;AB;464007
464007;24/02/2024;;24/02/2024 10:48;136;;24/02/2024 18:15;AB;464007
464007;24/02/2024;;24/02/2024 11:55;137;;24/02/2024 18:20;AB;464007
464007;24/02/2024;;24/02/2024 09:32;138;;24/02/2024 18:20;AB;464007
464007;24/02/2024;;24/02/2024 10:24;139;;24/02/2024 18:20;AB;464007
464007;24/02/2024;;24/02/2024 15:05;140;;24/02/2024 18:21;HO;464007
464007;24/02/2024;;24/02/2024 14:06;141;;24/02/2024 18:22;HO;464007
464007;24/02/2024;;24/02/2024 10:47;142;;24/02/2024 18:28;HO;464007
464007;24/02/2024;;24/02/2024 16:50;143;;24/02/2024 18:34;AB;464007
464007;24/02/2024;;24/02/2024 11:34;144;;24/02/2024 18:37;HO;464007
464007;24/02/2024;;24/02/2024 12:53;145;;24/02/2024 18:37;HO;464007
464007;24/02/2024;;24/02/2024 15:24;146;;24/02/2024 18:39;AB;464007
464007;24/02/2024;;24/02/2024 08:53;147;;24/02/2024 18:39;AB;464007
464007;24/02/2024;;24/02/2024 08:48;148;;24/02/2024 18:40;AB;464007
464007;24/02/2024;;24/02/2024 14:32;149;;24/02/2024 18:40;HO;464007
464007;24/02/2024;;24/02/2024 13:46;150;;24/02/2024 18:42;AB;464007
464007;24/02/2024;;24/02/2024 14:40;151;;24/02/2024 18:44;AB;464007
464007;24/02/2024;;24/02/2024 16:08;152;;24/02/2024 18:47;HO;464007
464007;24/02/2024;;24/02/2024 16:29;153;;24/02/2024 18:47;HO;464007
464007;24/02/2024;;24/02/2024 14:16;154;;24/02/2024 18:49;HO;464007
464007;24/02/2024;;24/02/2024 14:16;155;;24/02/2024 18:49;HO;464007
464007;24/02/2024;;24/02/2024 10:06;156;;24/02/2024 18:50;AB;464007
464007;24/02/2024;;24/02/2024 10:50;157;;24/02/2024 18:54;AB;464007
464007;24/02/2024;;24/02/2024 17:15;158;;24/02/2024 18:54;AB;464007
464007;24/02/2024;;24/02/2024 14:04;159;;24/02/2024 18:54;AB;464007
464007;24/02/2024;;24/02/2024 12:27;160;;24/02/2024 18:55;HO;464007
464007;24/02/2024;;24/02/2024 15:46;161;;24/02/2024 18:58;HO;464007
464007;24/02/2024;;24/02/2024 16:21;162;;24/02/2024 18:59;HO;464007
464007;24/02/2024;;24/02/2024 16:32;163;;24/02/2024 18:59;HO;464007
464007;24/02/2024;;24/02/2024 12:51;164;;24/02/2024 19:00;HO;464007
464007;24/02/2024;;24/02/2024 10:37;165;;24/02/2024 19:01;HO;464007
464007;24/02/2024;;24/02/2024 17:35;166;;24/02/2024 19:03;HO;464007
464007;24/02/2024;;24/02/2024 17:33;167;;24/02/2024 19:03;AB;464007
464007;24/02/2024;;24/02/2024 15:05;168;;24/02/2024 19:04;HO;464007
464007;24/02/2024;;24/02/2024 14:34;169;;24/02/2024 19:07;HO;464007
464007;24/02/2024;;24/02/2024 14:31;170;;24/02/2024 19:11;HO;464007
464007;24/02/2024;;24/02/2024 13:20;171;;24/02/2024 19:14;HO;464007
464007;24/02/2024;;24/02/2024 09:39;172;;24/02/2024 19:15;AB;464007
464007;24/02/2024;;24/02/2024 09:37;173;;24/02/2024 19:15;AB;464007
464007;24/02/2024;;24/02/2024 09:57;174;;24/02/2024 19:16;AB;464007
464007;24/02/2024;;24/02/2024 09:46;175;;24/02/2024 19:16;AB;464007
464007;24/02/2024;;24/02/2024 13:21;176;;24/02/2024 19:16;HO;464007
464007;24/02/2024;;24/02/2024 10:19;177;;24/02/2024 19:17;AB;464007
464007;24/02/2024;;24/02/2024 17:47;178;;24/02/2024 19:17;HO;464007
464007;24/02/2024;;24/02/2024 12:49;179;;24/02/2024 19:18;HO;464007
464007;24/02/2024;;24/02/2024 09:05;180;;24/02/2024 19:18;AB;464007
464007;24/02/2024;;24/02/2024 10:31;181;;24/02/2024 19:18;AB;464007
464007;24/02/2024;;24/02/2024 10:35;182;;24/02/2024 19:25;AB;464007
464007;24/02/2024;;24/02/2024 09:16;183;;24/02/2024 19:27;AB;464007
464007;24/02/2024;;24/02/2024 17:00;184;;24/02/2024 19:27;HO;464007
464007;24/02/2024;;24/02/2024 14:25;185;;24/02/2024 19:27;HO;464007
464007;24/02/2024;;24/02/2024 15:28;186;;24/02/2024 19:29;HO;464007
464007;24/02/2024;;24/02/2024 09:41;187;;24/02/2024 19:35;AB;464007
464007;24/02/2024;;24/02/2024 10:28;188;;24/02/2024 19:37;AB;464007
464007;24/02/2024;;24/02/2024 09:32;189;;24/02/2024 19:38;AB;464007
464007;24/02/2024;;24/02/2024 12:18;190;;24/02/2024 19:38;AB;464007
464007;24/02/2024;;24/02/2024 12:55;191;;24/02/2024 19:42;HO;464007
464007;24/02/2024;;24/02/2024 07:49;192;;24/02/2024 19:47;AB;464007
464007;24/02/2024;;24/02/2024 16:09;193;;24/02/2024 19:47;HO;464007
464007;24/02/2024;;24/02/2024 15:17;194;;24/02/2024 19:47;HO;464007
464007;24/02/2024;;24/02/2024 08:31;195;;24/02/2024 19:49;AB;464007
464007;24/02/2024;;24/02/2024 10:05;196;;24/02/2024 19:50;AB;464007
464007;24/02/2024;;24/02/2024 15:07;197;;24/02/2024 19:55;HO;464007
464007;24/02/2024;;24/02/2024 09:12;198;;24/02/2024 19:56;AB;464007
464007;24/02/2024;;24/02/2024 11:11;199;;24/02/2024 19:57;AB;464007
464007;24/02/2024;;24/02/2024 13:22;200;;24/02/2024 20:07;HO;464007
464007;24/02/2024;;24/02/2024 17:37;201;;24/02/2024 20:07;HO;464007
464007;24/02/2024;;24/02/2024 16:49;202;;24/02/2024 20:08;HO;464007
464007;24/02/2024;;24/02/2024 16:34;203;;24/02/2024 20:08;HO;464007
464007;24/02/2024;;24/02/2024 14:44;204;;24/02/2024 20:14;HO;464007
464007;24/02/2024;;24/02/2024 07:31;205;;24/02/2024 20:17;AB;464007
464007;24/02/2024;;24/02/2024 11:22;206;;24/02/2024 20:17;AB;464007
464007;24/02/2024;;24/02/2024 12:41;207;;24/02/2024 20:18;AB;464007
464007;24/02/2024;;24/02/2024 18:55;208;;24/02/2024 20:18;AB;464007
464007;24/02/2024;;24/02/2024 16:27;209;;24/02/2024 20:20;AB;464007
464007;24/02/2024;;24/02/2024 20:17;210;;24/02/2024 20:25;HO;464007
464007;24/02/2024;;24/02/2024 17:21;211;;24/02/2024 20:25;HO;464007
464007;24/02/2024;;24/02/2024 11:21;212;;24/02/2024 20:25;HO;464007
464007;24/02/2024;;24/02/2024 08:50;213;;24/02/2024 20:28;AB;464007
464007;24/02/2024;;24/02/2024 10:39;214;;24/02/2024 20:30;AB;464007
464007;24/02/2024;;24/02/2024 12:29;215;;24/02/2024 20:32;HO;464007
464007;24/02/2024;;24/02/2024 16:50;216;;24/02/2024 20:42;HO;464007
464007;24/02/2024;;24/02/2024 12:13;217;;24/02/2024 20:43;AB;464007
464007;24/02/2024;;24/02/2024 11:38;218;;24/02/2024 20:44;AB;464007
464007;24/02/2024;;24/02/2024 15:38;219;;24/02/2024 20:46;HO;464007
464007;24/02/2024;;24/02/2024 11:14;220;;24/02/2024 20:48;HO;464007
464007;24/02/2024;;24/02/2024 14:42;221;;24/02/2024 20:53;AB;464007
464007;24/02/2024;;24/02/2024 17:11;222;;24/02/2024 20:53;HO;464007
464007;24/02/2024;;24/02/2024 15:16;223;;24/02/2024 21:12;HO;464007
464007;24/02/2024;;24/02/2024 17:23;224;;24/02/2024 21:20;HO;464007
464007;24/02/2024;;24/02/2024 10:31;225;;24/02/2024 21:32;AB;464007
464007;24/02/2024;;24/02/2024 16:18;226;;24/02/2024 22:07;HO;464007
464007;24/02/2024;;24/02/2024 09:06;227;;24/02/2024 22:09;AB;464007
464007;24/02/2024;;24/02/2024 10:54;228;;24/02/2024 22:12;HO;464007
464007;24/02/2024;;24/02/2024 21:15;229;;24/02/2024 22:17;AB;464007
464007;24/02/2024;;24/02/2024 17:51;230;;24/02/2024 22:19;HO;464007
464007;24/02/2024;;24/02/2024 19:08;231;;24/02/2024 22:24;HO;464007
464007;24/02/2024;;24/02/2024 13:01;232;;24/02/2024 22:25;HO;464007
464007;24/02/2024;;24/02/2024 16:29;233;;24/02/2024 22:44;AB;464007
464007;24/02/2024;;24/02/2024 16:27;234;;24/02/2024 22:46;HO;464007
464007;24/02/2024;;24/02/2024 10:28;235;;24/02/2024 23:02;AB;464007
464007;24/02/2024;;24/02/2024 17:50;236;;24/02/2024 23:02;AB;464007
464007;24/02/2024;;24/02/2024 19:36;237;;24/02/2024 23:02;HO;464007
464007;24/02/2024;;24/02/2024 17:17;238;;24/02/2024 23:03;AB;464007
464007;24/02/2024;;24/02/2024 19:27;239;;24/02/2024 23:03;AB;464007
464007;24/02/2024;;24/02/2024 19:45;240;;24/02/2024 23:03;HO;464007
464007;24/02/2024;;24/02/2024 18:43;241;;24/02/2024 23:03;HO;464007
464007;24/02/2024;;24/02/2024 19:11;242;;24/02/2024 23:04;HO;464007
464007;24/02/2024;;24/02/2024 18:40;243;;24/02/2024 23:05;HO;464007
464007;24/02/2024;;24/02/2024 19:27;244;;24/02/2024 23:06;HO;464007
464007;24/02/2024;;24/02/2024 18:36;245;;24/02/2024 23:12;HO;464007
464007;24/02/2024;;24/02/2024 19:08;246;;24/02/2024 23:12;HO;464007
464007;24/02/2024;;24/02/2024 19:22;247;;24/02/2024 23:13;HO;464007
464007;24/02/2024;;24/02/2024 19:31;248;;24/02/2024 23:13;HO;464007
464007;24/02/2024;;24/02/2024 19:07;249;;24/02/2024 23:14;HO;464007
464007;24/02/2024;;24/02/2024 19:37;250;;24/02/2024 23:14;AB;464007
464007;24/02/2024;;24/02/2024 17:47;251;;24/02/2024 23:16;AB;464007
464007;24/02/2024;;24/02/2024 19:40;252;;24/02/2024 23:16;HO;464007
464007;24/02/2024;;24/02/2024 14:58;253;;24/02/2024 23:17;HO;464007
464007;24/02/2024;;24/02/2024 18:40;254;;24/02/2024 23:24;HO;464007
464007;24/02/2024;;24/02/2024 19:24;255;;24/02/2024 23:24;HO;464007
464007;24/02/2024;;24/02/2024 19:37;256;;24/02/2024 23:24;HO;464007
464007;24/02/2024;;24/02/2024 20:04;257;;24/02/2024 23:24;HO;464007
464007;24/02/2024;;24/02/2024 19:13;258;;24/02/2024 23:26;HO;464007
464007;24/02/2024;;24/02/2024 13:19;259;;24/02/2024 23:26;HO;464007
464007;24/02/2024;;24/02/2024 19:57;260;;24/02/2024 23:27;HO;464007
464007;24/02/2024;;24/02/2024 19:15;261;;24/02/2024 23:27;HO;464007
464007;24/02/2024;;24/02/2024 19:24;262;;24/02/2024 23:27;AB;464007
464007;24/02/2024;;24/02/2024 18:33;263;;24/02/2024 23:28;HO;464007
464007;24/02/2024;;24/02/2024 19:41;264;;24/02/2024 23:28;HO;464007
464007;24/02/2024;;24/02/2024 10:59;265;;24/02/2024 23:28;AB;464007
464007;24/02/2024;;24/02/2024 19:13;266;;24/02/2024 23:28;HO;464007
464007;24/02/2024;;24/02/2024 19:48;267;;24/02/2024 23:28;HO;464007
464007;24/02/2024;;24/02/2024 18:17;268;;24/02/2024 23:29;HO;464007
464007;24/02/2024;;24/02/2024 19:26;269;;24/02/2024 23:29;HO;464007
464007;24/02/2024;;24/02/2024 19:39;270;;24/02/2024 23:30;HO;464007
464007;24/02/2024;;24/02/2024 18:56;271;;24/02/2024 23:31;HO;464007
464007;24/02/2024;;24/02/2024 19:09;272;;24/02/2024 23:32;HO;464007
464007;24/02/2024;;24/02/2024 19:23;273;;24/02/2024 23:33;HO;464007
464007;24/02/2024;;24/02/2024 20:02;274;;24/02/2024 23:33;AB;464007
464007;24/02/2024;;24/02/2024 18:31;275;;24/02/2024 23:33;HO;464007
464007;24/02/2024;;24/02/2024 19:44;276;;24/02/2024 23:34;HO;464007
464007;24/02/2024;;24/02/2024 18:39;277;;24/02/2024 23:35;HO;464007
464007;24/02/2024;;24/02/2024 19:18;278;;24/02/2024 23:36;HO;464007
464007;24/02/2024;;24/02/2024 19:43;279;;24/02/2024 23:36;HO;464007
464007;24/02/2024;;24/02/2024 12:06;280;;24/02/2024 23:36;HO;464007
464007;24/02/2024;;24/02/2024 18:57;281;;24/02/2024 23:36;AB;464007
464007;24/02/2024;;24/02/2024 18:57;282;;24/02/2024 23:41;HO;464007
464007;24/02/2024;;24/02/2024 14:35;283;;24/02/2024 23:41;HO;464007
464007;24/02/2024;;24/02/2024 18:34;284;;24/02/2024 23:41;HO;464007
464007;24/02/2024;;24/02/2024 19:18;285;;24/02/2024 23:45;HO;464007
464007;24/02/2024;;24/02/2024 19:31;286;;24/02/2024 23:47;HO;464007
464007;24/02/2024;;24/02/2024 19:55;287;;24/02/2024 23:48;HO;464007
464007;24/02/2024;;24/02/2024 19:05;288;;24/02/2024 23:56;HO;464007
464007;24/02/2024;;24/02/2024 17:56;289;;24/02/2024 23:57;HO;464007
464007;25/02/2024;;24/02/2024 19:20;290;;25/02/2024 00:04;AB;464007
464007;25/02/2024;;24/02/2024 18:20;291;;25/02/2024 00:05;HO;464007
464007;25/02/2024;;24/02/2024 16:40;292;;25/02/2024 00:06;AB;464007
464007;25/02/2024;;24/02/2024 19:03;293;;25/02/2024 00:09;AB;464007
464007;25/02/2024;;24/02/2024 19:32;294;;25/02/2024 00:11;HO;464007
464007;25/02/2024;;24/02/2024 08:39;295;;25/02/2024 00:13;AB;464007
464007;25/02/2024;;24/02/2024 14:48;296;;25/02/2024 00:21;HO;464007
464007;25/02/2024;;24/02/2024 20:13;297;;25/02/2024 00:23;HO;464007
464007;25/02/2024;;24/02/2024 19:38;298;;25/02/2024 00:24;HO;464007
464007;25/02/2024;;24/02/2024 19:51;299;;25/02/2024 00:24;HO;464007
464007;25/02/2024;;24/02/2024 18:36;300;;25/02/2024 01:17;HO;464007
