CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/02/2024;ENTREES;2;0;0
464009;24/02/2024;SORTIES;2;0;0
464009;24/02/2024;ENTREES;3;0;0
464009;24/02/2024;SORTIES;3;0;0
464009;24/02/2024;ENTREES;4;0;0
464009;24/02/2024;SORTIES;4;0;0
464009;24/02/2024;ENTREES;5;0;0
464009;24/02/2024;SORTIES;5;0;0
464009;24/02/2024;ENTREES;6;0;1
464009;24/02/2024;SORTIES;6;0;0
464009;24/02/2024;ENTREES;7;1;1
464009;24/02/2024;SORTIES;7;0;1
464009;24/02/2024;ENTREES;8;1;6
464009;24/02/2024;SORTIES;8;0;0
464009;24/02/2024;ENTREES;9;5;2
464009;24/02/2024;SORTIES;9;0;2
464009;24/02/2024;ENTREES;10;15;2
464009;24/02/2024;SORTIES;10;0;1
464009;24/02/2024;ENTREES;11;8;2
464009;24/02/2024;SORTIES;11;1;4
464009;24/02/2024;ENTREES;12;13;3
464009;24/02/2024;SORTIES;12;6;2
464009;24/02/2024;ENTREES;13;7;5
464009;24/02/2024;SORTIES;13;4;4
464009;24/02/2024;ENTREES;14;16;3
464009;24/02/2024;SORTIES;14;5;1
464009;24/02/2024;ENTREES;15;9;5
464009;24/02/2024;SORTIES;15;12;3
464009;24/02/2024;ENTREES;16;5;1
464009;24/02/2024;SORTIES;16;11;2
464009;24/02/2024;ENTREES;17;17;5
464009;24/02/2024;SORTIES;17;14;3
464009;24/02/2024;ENTREES;18;19;2
464009;24/02/2024;SORTIES;18;19;6
464009;24/02/2024;ENTREES;19;11;1
464009;24/02/2024;SORTIES;19;5;6
464009;24/02/2024;ENTREES;20;2;0
464009;24/02/2024;SORTIES;20;0;4
464009;24/02/2024;ENTREES;21;0;1
464009;24/02/2024;SORTIES;21;21;2
464009;24/02/2024;ENTREES;22;0;0
464009;24/02/2024;SORTIES;22;7;3
464009;24/02/2024;ENTREES;23;0;0
464009;24/02/2024;SORTIES;23;17;1
464009;25/02/2024;ENTREES;0;0;1
464009;25/02/2024;SORTIES;0;4;0
464009;25/02/2024;ENTREES;1;0;0
464009;25/02/2024;SORTIES;1;0;0
