CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/02/2024;220;2;0;0
464008;24/02/2024;220;3;0;1
464008;24/02/2024;220;4;0;1
464008;24/02/2024;220;5;0;2
464008;24/02/2024;220;6;1;3
464008;24/02/2024;220;7;0;4
464008;24/02/2024;220;8;0;5
464008;24/02/2024;220;9;4;6
464008;24/02/2024;220;10;12;7
464008;24/02/2024;220;11;23;8
464008;24/02/2024;220;12;29;6
464008;24/02/2024;220;13;30;6
464008;24/02/2024;220;14;37;6
464008;24/02/2024;220;15;33;5
464008;24/02/2024;220;16;31;3
464008;24/02/2024;220;17;23;2
464008;24/02/2024;220;18;11;2
464008;24/02/2024;220;19;8;0
464008;24/02/2024;220;20;7;0
464008;24/02/2024;220;21;6;0
464008;24/02/2024;220;22;4;0
464008;24/02/2024;220;23;0;0
464008;25/02/2024;220;0;0;0
464008;25/02/2024;220;1;0;0
