CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/02/2024;ENTREES;2;0;0
464003;24/02/2024;SORTIES;2;0;0
464003;24/02/2024;ENTREES;3;1;0
464003;24/02/2024;SORTIES;3;0;0
464003;24/02/2024;ENTREES;4;0;0
464003;24/02/2024;SORTIES;4;0;0
464003;24/02/2024;ENTREES;5;0;1
464003;24/02/2024;SORTIES;5;0;0
464003;24/02/2024;ENTREES;6;0;0
464003;24/02/2024;SORTIES;6;0;0
464003;24/02/2024;ENTREES;7;0;9
464003;24/02/2024;SORTIES;7;0;0
464003;24/02/2024;ENTREES;8;6;12
464003;24/02/2024;SORTIES;8;0;1
464003;24/02/2024;ENTREES;9;19;4
464003;24/02/2024;SORTIES;9;2;0
464003;24/02/2024;ENTREES;10;16;2
464003;24/02/2024;SORTIES;10;0;3
464003;24/02/2024;ENTREES;11;9;4
464003;24/02/2024;SORTIES;11;5;3
464003;24/02/2024;ENTREES;12;10;1
464003;24/02/2024;SORTIES;12;5;7
464003;24/02/2024;ENTREES;13;18;1
464003;24/02/2024;SORTIES;13;4;6
464003;24/02/2024;ENTREES;14;25;4
464003;24/02/2024;SORTIES;14;5;4
464003;24/02/2024;ENTREES;15;19;2
464003;24/02/2024;SORTIES;15;13;4
464003;24/02/2024;ENTREES;16;13;4
464003;24/02/2024;SORTIES;16;15;1
464003;24/02/2024;ENTREES;17;51;12
464003;24/02/2024;SORTIES;17;34;8
464003;24/02/2024;ENTREES;18;105;17
464003;24/02/2024;SORTIES;18;27;5
464003;24/02/2024;ENTREES;19;17;5
464003;24/02/2024;SORTIES;19;7;4
464003;24/02/2024;ENTREES;20;0;0
464003;24/02/2024;SORTIES;20;7;1
464003;24/02/2024;ENTREES;21;0;0
464003;24/02/2024;SORTIES;21;133;18
464003;24/02/2024;ENTREES;22;0;1
464003;24/02/2024;SORTIES;22;35;11
464003;24/02/2024;ENTREES;23;0;0
464003;24/02/2024;SORTIES;23;14;3
464003;25/02/2024;ENTREES;0;0;0
464003;25/02/2024;SORTIES;0;1;1
464003;25/02/2024;ENTREES;1;1;0
464003;25/02/2024;SORTIES;1;2;0
