CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/02/2024;ENTREES;2;0;0
464008;24/02/2024;SORTIES;2;0;0
464008;24/02/2024;ENTREES;3;0;1
464008;24/02/2024;SORTIES;3;0;0
464008;24/02/2024;ENTREES;4;0;0
464008;24/02/2024;SORTIES;4;0;0
464008;24/02/2024;ENTREES;5;0;1
464008;24/02/2024;SORTIES;5;0;0
464008;24/02/2024;ENTREES;6;1;1
464008;24/02/2024;SORTIES;6;0;0
464008;24/02/2024;ENTREES;7;1;1
464008;24/02/2024;SORTIES;7;2;0
464008;24/02/2024;ENTREES;8;2;2
464008;24/02/2024;SORTIES;8;2;1
464008;24/02/2024;ENTREES;9;7;1
464008;24/02/2024;SORTIES;9;3;0
464008;24/02/2024;ENTREES;10;8;1
464008;24/02/2024;SORTIES;10;0;0
464008;24/02/2024;ENTREES;11;12;1
464008;24/02/2024;SORTIES;11;1;0
464008;24/02/2024;ENTREES;12;10;0
464008;24/02/2024;SORTIES;12;4;2
464008;24/02/2024;ENTREES;13;4;0
464008;24/02/2024;SORTIES;13;3;0
464008;24/02/2024;ENTREES;14;9;0
464008;24/02/2024;SORTIES;14;2;0
464008;24/02/2024;ENTREES;15;2;0
464008;24/02/2024;SORTIES;15;6;1
464008;24/02/2024;ENTREES;16;1;0
464008;24/02/2024;SORTIES;16;3;2
464008;24/02/2024;ENTREES;17;1;0
464008;24/02/2024;SORTIES;17;9;1
464008;24/02/2024;ENTREES;18;2;0
464008;24/02/2024;SORTIES;18;14;0
464008;24/02/2024;ENTREES;19;2;0
464008;24/02/2024;SORTIES;19;5;2
464008;24/02/2024;ENTREES;20;1;0
464008;24/02/2024;SORTIES;20;2;0
464008;24/02/2024;ENTREES;21;0;0
464008;24/02/2024;SORTIES;21;1;0
464008;24/02/2024;ENTREES;22;0;0
464008;24/02/2024;SORTIES;22;2;0
464008;24/02/2024;ENTREES;23;0;0
464008;24/02/2024;SORTIES;23;4;0
464008;25/02/2024;ENTREES;0;0;0
464008;25/02/2024;SORTIES;0;0;0
464008;25/02/2024;ENTREES;1;0;0
464008;25/02/2024;SORTIES;1;0;0
