CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/02/2024;;19/02/2024 22:32;0;;24/02/2024 08:37;AB;464003
464003;24/02/2024;;23/02/2024 19:26;1;;24/02/2024 09:03;HO;464003
464003;24/02/2024;;23/02/2024 18:56;2;;24/02/2024 09:03;HO;464003
464003;24/02/2024;;24/02/2024 09:37;3;;24/02/2024 10:25;AB;464003
464003;24/02/2024;;24/02/2024 08:23;4;;24/02/2024 10:38;AB;464003
464003;24/02/2024;;17/02/2024 16:24;5;;24/02/2024 10:42;AB;464003
464003;24/02/2024;;24/02/2024 09:53;6;;24/02/2024 11:21;HO;464003
464003;24/02/2024;;24/02/2024 09:50;7;;24/02/2024 11:21;HO;464003
464003;24/02/2024;;24/02/2024 07:42;8;;24/02/2024 11:25;AB;464003
464003;24/02/2024;;22/02/2024 12:15;9;;24/02/2024 11:27;AB;464003
464003;24/02/2024;;24/02/2024 07:06;10;;24/02/2024 11:38;AB;464003
464003;24/02/2024;;24/02/2024 09:45;11;;24/02/2024 11:40;HO;464003
464003;24/02/2024;;24/02/2024 09:46;12;;24/02/2024 11:42;HO;464003
464003;24/02/2024;;24/02/2024 09:10;13;;24/02/2024 11:58;HO;464003
464003;24/02/2024;;24/02/2024 09:09;14;;24/02/2024 12:04;HO;464003
464003;24/02/2024;;24/02/2024 10:25;15;;24/02/2024 12:19;HO;464003
464003;24/02/2024;;24/02/2024 07:37;16;;24/02/2024 12:20;AB;464003
464003;24/02/2024;;24/02/2024 07:38;17;;24/02/2024 12:20;AB;464003
464003;24/02/2024;;24/02/2024 07:41;18;;24/02/2024 12:22;AB;464003
464003;24/02/2024;;24/02/2024 10:39;19;;24/02/2024 12:24;HO;464003
464003;24/02/2024;;24/02/2024 10:39;20;;24/02/2024 12:24;HO;464003
464003;24/02/2024;;24/02/2024 07:24;21;;24/02/2024 12:24;AB;464003
464003;24/02/2024;;24/02/2024 07:21;22;;24/02/2024 12:25;AB;464003
464003;24/02/2024;;24/02/2024 07:27;23;;24/02/2024 12:26;AB;464003
464003;24/02/2024;;24/02/2024 09:19;24;;24/02/2024 12:27;HO;464003
464003;24/02/2024;;24/02/2024 08:01;25;;24/02/2024 12:45;AB;464003
464003;24/02/2024;;17/02/2024 10:40;26;;24/02/2024 13:02;AB;464003
464003;24/02/2024;;24/02/2024 11:05;27;;24/02/2024 13:04;AB;464003
464003;24/02/2024;;24/02/2024 11:18;28;;24/02/2024 13:10;AB;464003
464003;24/02/2024;;24/02/2024 08:10;29;;24/02/2024 13:11;AB;464003
464003;24/02/2024;;24/02/2024 09:31;30;;24/02/2024 13:25;HO;464003
464003;24/02/2024;;24/02/2024 13:32;31;;24/02/2024 13:32;AB;464003
464003;24/02/2024;;24/02/2024 08:27;32;;24/02/2024 13:43;HO;464003
464003;24/02/2024;;24/02/2024 09:37;33;;24/02/2024 13:47;AB;464003
464003;24/02/2024;;24/02/2024 13:50;34;;24/02/2024 13:52;HO;464003
464003;24/02/2024;;24/02/2024 12:03;35;;24/02/2024 13:53;HO;464003
464003;24/02/2024;;24/02/2024 08:52;36;;24/02/2024 14:17;HO;464003
464003;24/02/2024;;24/02/2024 08:59;37;;24/02/2024 14:17;HO;464003
464003;24/02/2024;;24/02/2024 08:12;38;;24/02/2024 14:30;AB;464003
464003;24/02/2024;;24/02/2024 10:23;39;;24/02/2024 14:33;HO;464003
464003;24/02/2024;;24/02/2024 05:32;40;;24/02/2024 14:39;AB;464003
464003;24/02/2024;;24/02/2024 08:14;41;;24/02/2024 14:40;AB;464003
464003;24/02/2024;;24/02/2024 11:27;42;;24/02/2024 14:42;HO;464003
464003;24/02/2024;;23/02/2024 19:05;43;;24/02/2024 14:53;AB;464003
464003;24/02/2024;;24/02/2024 08:39;44;;24/02/2024 14:55;HO;464003
464003;24/02/2024;;23/02/2024 13:45;45;;24/02/2024 15:04;AB;464003
464003;24/02/2024;;24/02/2024 10:28;46;;24/02/2024 15:06;HO;464003
464003;24/02/2024;;24/02/2024 12:02;47;;24/02/2024 15:13;HO;464003
464003;24/02/2024;;24/02/2024 09:24;48;;24/02/2024 15:14;HO;464003
464003;24/02/2024;;24/02/2024 11:50;49;;24/02/2024 15:26;AB;464003
464003;24/02/2024;;24/02/2024 10:56;50;;24/02/2024 15:29;HO;464003
464003;24/02/2024;;24/02/2024 10:57;51;;24/02/2024 15:29;HO;464003
464003;24/02/2024;;23/02/2024 12:02;52;;24/02/2024 15:31;AB;464003
464003;24/02/2024;;24/02/2024 14:00;53;;24/02/2024 15:33;AB;464003
464003;24/02/2024;;24/02/2024 13:35;54;;24/02/2024 15:42;HO;464003
464003;24/02/2024;;24/02/2024 09:43;55;;24/02/2024 15:47;HO;464003
464003;24/02/2024;;24/02/2024 14:11;56;;24/02/2024 15:48;HO;464003
464003;24/02/2024;;24/02/2024 09:08;57;;24/02/2024 15:49;HO;464003
464003;24/02/2024;;24/02/2024 13:45;58;;24/02/2024 15:55;HO;464003
464003;24/02/2024;;24/02/2024 13:41;59;;24/02/2024 15:55;HO;464003
464003;24/02/2024;;24/02/2024 13:46;60;;24/02/2024 15:55;HO;464003
464003;24/02/2024;;24/02/2024 10:51;61;;24/02/2024 15:59;HO;464003
464003;24/02/2024;;24/02/2024 10:21;62;;24/02/2024 16:01;HO;464003
464003;24/02/2024;;24/02/2024 12:33;63;;24/02/2024 16:06;AB;464003
464003;24/02/2024;;24/02/2024 11:15;64;;24/02/2024 16:18;HO;464003
464003;24/02/2024;;24/02/2024 09:57;65;;24/02/2024 16:20;HO;464003
464003;24/02/2024;;24/02/2024 13:04;66;;24/02/2024 16:20;HO;464003
464003;24/02/2024;;24/02/2024 10:29;67;;24/02/2024 16:20;HO;464003
464003;24/02/2024;;24/02/2024 15:12;68;;24/02/2024 16:20;HO;464003
464003;24/02/2024;;24/02/2024 14:25;69;;24/02/2024 16:32;HO;464003
464003;24/02/2024;;24/02/2024 13:52;70;;24/02/2024 16:37;HO;464003
464003;24/02/2024;;24/02/2024 08:59;71;;24/02/2024 16:38;HO;464003
464003;24/02/2024;;24/02/2024 08:51;72;;24/02/2024 16:38;HO;464003
464003;24/02/2024;;24/02/2024 14:47;73;;24/02/2024 16:43;HO;464003
464003;24/02/2024;;24/02/2024 14:30;74;;24/02/2024 16:47;HO;464003
464003;24/02/2024;;24/02/2024 09:19;75;;24/02/2024 16:48;HO;464003
464003;24/02/2024;;24/02/2024 14:37;76;;24/02/2024 16:49;HO;464003
464003;24/02/2024;;24/02/2024 14:52;77;;24/02/2024 16:51;HO;464003
464003;24/02/2024;;24/02/2024 16:59;78;;24/02/2024 17:00;HO;464003
464003;24/02/2024;;24/02/2024 14:55;79;;24/02/2024 17:02;HO;464003
464003;24/02/2024;;24/02/2024 14:21;80;;24/02/2024 17:04;HO;464003
464003;24/02/2024;;24/02/2024 11:40;81;;24/02/2024 17:05;HO;464003
464003;24/02/2024;;24/02/2024 14:16;82;;24/02/2024 17:07;HO;464003
464003;24/02/2024;;24/02/2024 16:51;83;;24/02/2024 17:08;AB;464003
464003;24/02/2024;;24/02/2024 08:13;84;;24/02/2024 17:08;AB;464003
464003;24/02/2024;;24/02/2024 08:33;85;;24/02/2024 17:09;AB;464003
464003;24/02/2024;;24/02/2024 12:19;86;;24/02/2024 17:14;HO;464003
464003;24/02/2024;;24/02/2024 15:07;87;;24/02/2024 17:18;AB;464003
464003;24/02/2024;;24/02/2024 17:19;88;;24/02/2024 17:20;HO;464003
464003;24/02/2024;;24/02/2024 09:24;89;;24/02/2024 17:21;HO;464003
464003;24/02/2024;;24/02/2024 13:41;90;;24/02/2024 17:22;HO;464003
464003;24/02/2024;;24/02/2024 14:07;91;;24/02/2024 17:22;HO;464003
464003;24/02/2024;;24/02/2024 14:23;92;;24/02/2024 17:23;HO;464003
464003;24/02/2024;;24/02/2024 15:36;93;;24/02/2024 17:26;HO;464003
464003;24/02/2024;;24/02/2024 15:25;94;;24/02/2024 17:26;HO;464003
464003;24/02/2024;;24/02/2024 11:40;95;;24/02/2024 17:26;HO;464003
464003;24/02/2024;;24/02/2024 09:50;96;;24/02/2024 17:26;HO;464003
464003;24/02/2024;;24/02/2024 09:50;97;;24/02/2024 17:26;HO;464003
464003;24/02/2024;;24/02/2024 10:59;98;;24/02/2024 17:28;HO;464003
464003;24/02/2024;;24/02/2024 10:38;99;;24/02/2024 17:29;HO;464003
464003;24/02/2024;;24/02/2024 09:17;100;;24/02/2024 17:31;HO;464003
464003;24/02/2024;;24/02/2024 16:17;101;;24/02/2024 17:31;HO;464003
464003;24/02/2024;;24/02/2024 14:16;102;;24/02/2024 17:34;AB;464003
464003;24/02/2024;;24/02/2024 15:52;103;;24/02/2024 17:36;HO;464003
464003;24/02/2024;;24/02/2024 08:16;104;;24/02/2024 17:36;AB;464003
464003;24/02/2024;;24/02/2024 14:24;105;;24/02/2024 17:38;HO;464003
464003;24/02/2024;;24/02/2024 15:13;106;;24/02/2024 17:40;HO;464003
464003;24/02/2024;;24/02/2024 16:15;107;;24/02/2024 17:40;HO;464003
464003;24/02/2024;;24/02/2024 17:36;108;;24/02/2024 17:40;HO;464003
464003;24/02/2024;;24/02/2024 11:09;109;;24/02/2024 17:40;HO;464003
464003;24/02/2024;;24/02/2024 10:05;110;;24/02/2024 17:42;HO;464003
464003;24/02/2024;;24/02/2024 10:21;111;;24/02/2024 17:42;HO;464003
464003;24/02/2024;;24/02/2024 14:44;112;;24/02/2024 17:42;HO;464003
464003;24/02/2024;;24/02/2024 08:55;113;;24/02/2024 17:46;AB;464003
464003;24/02/2024;;24/02/2024 16:12;114;;24/02/2024 17:49;HO;464003
464003;24/02/2024;;24/02/2024 15:29;115;;24/02/2024 17:52;HO;464003
464003;24/02/2024;;24/02/2024 14:53;116;;24/02/2024 17:53;AB;464003
464003;24/02/2024;;24/02/2024 10:01;117;;24/02/2024 17:54;HO;464003
464003;24/02/2024;;24/02/2024 15:13;118;;24/02/2024 17:54;HO;464003
464003;24/02/2024;;24/02/2024 12:08;119;;24/02/2024 17:58;HO;464003
464003;24/02/2024;;24/02/2024 15:11;120;;24/02/2024 18:09;HO;464003
464003;24/02/2024;;24/02/2024 15:11;121;;24/02/2024 18:09;HO;464003
464003;24/02/2024;;24/02/2024 13:50;122;;24/02/2024 18:11;HO;464003
464003;24/02/2024;;24/02/2024 14:25;123;;24/02/2024 18:11;HO;464003
464003;24/02/2024;;24/02/2024 11:46;124;;24/02/2024 18:11;HO;464003
464003;24/02/2024;;24/02/2024 12:15;125;;24/02/2024 18:11;HO;464003
464003;24/02/2024;;24/02/2024 12:20;126;;24/02/2024 18:12;HO;464003
464003;24/02/2024;;24/02/2024 14:07;127;;24/02/2024 18:13;HO;464003
464003;24/02/2024;;24/02/2024 09:06;128;;24/02/2024 18:14;AB;464003
464003;24/02/2024;;24/02/2024 16:28;129;;24/02/2024 18:19;HO;464003
464003;24/02/2024;;24/02/2024 15:38;130;;24/02/2024 18:21;HO;464003
464003;24/02/2024;;24/02/2024 15:28;131;;24/02/2024 18:21;HO;464003
464003;24/02/2024;;24/02/2024 09:26;132;;24/02/2024 18:27;AB;464003
464003;24/02/2024;;24/02/2024 17:13;133;;24/02/2024 18:28;AB;464003
464003;24/02/2024;;24/02/2024 15:54;134;;24/02/2024 18:28;HO;464003
464003;24/02/2024;;24/02/2024 10:34;135;;24/02/2024 18:29;HO;464003
464003;24/02/2024;;24/02/2024 13:45;136;;24/02/2024 18:29;HO;464003
464003;24/02/2024;;24/02/2024 08:42;137;;24/02/2024 18:29;AB;464003
464003;24/02/2024;;24/02/2024 11:53;138;;24/02/2024 18:29;HO;464003
464003;24/02/2024;;24/02/2024 14:36;139;;24/02/2024 18:30;HO;464003
464003;24/02/2024;;24/02/2024 14:52;140;;24/02/2024 18:31;HO;464003
464003;24/02/2024;;24/02/2024 18:30;141;;24/02/2024 18:31;HO;464003
464003;24/02/2024;;24/02/2024 14:16;142;;24/02/2024 18:34;HO;464003
464003;24/02/2024;;24/02/2024 13:43;143;;24/02/2024 18:38;HO;464003
464003;24/02/2024;;24/02/2024 18:44;144;;24/02/2024 18:45;HO;464003
464003;24/02/2024;;24/02/2024 13:26;145;;24/02/2024 18:50;HO;464003
464003;24/02/2024;;24/02/2024 16:41;146;;24/02/2024 18:51;AB;464003
464003;24/02/2024;;24/02/2024 13:51;147;;24/02/2024 18:52;HO;464003
464003;24/02/2024;;24/02/2024 12:44;148;;24/02/2024 18:52;HO;464003
464003;24/02/2024;;24/02/2024 13:21;149;;24/02/2024 18:53;HO;464003
464003;24/02/2024;;24/02/2024 13:34;150;;24/02/2024 18:54;HO;464003
464003;24/02/2024;;24/02/2024 15:03;151;;24/02/2024 18:55;HO;464003
464003;24/02/2024;;24/02/2024 19:06;152;;24/02/2024 19:07;HO;464003
464003;24/02/2024;;24/02/2024 12:47;153;;24/02/2024 19:09;HO;464003
464003;24/02/2024;;24/02/2024 01:18;154;;24/02/2024 19:12;AB;464003
464003;24/02/2024;;24/02/2024 13:41;155;;24/02/2024 19:22;HO;464003
464003;24/02/2024;;24/02/2024 10:30;156;;24/02/2024 19:27;AB;464003
464003;24/02/2024;;24/02/2024 09:00;157;;24/02/2024 19:28;HO;464003
464003;24/02/2024;;24/02/2024 15:47;158;;24/02/2024 19:31;AB;464003
464003;24/02/2024;;24/02/2024 09:02;159;;24/02/2024 19:48;HO;464003
464003;24/02/2024;;24/02/2024 16:01;160;;24/02/2024 19:49;HO;464003
464003;24/02/2024;;24/02/2024 17:27;161;;24/02/2024 19:56;HO;464003
464003;24/02/2024;;24/02/2024 08:08;162;;24/02/2024 19:58;AB;464003
464003;24/02/2024;;24/02/2024 17:43;163;;24/02/2024 20:00;HO;464003
464003;24/02/2024;;24/02/2024 17:08;164;;24/02/2024 20:03;HO;464003
464003;24/02/2024;;24/02/2024 10:41;165;;24/02/2024 20:06;AB;464003
464003;24/02/2024;;24/02/2024 11:47;166;;24/02/2024 20:23;HO;464003
464003;24/02/2024;;24/02/2024 15:33;167;;24/02/2024 20:25;HO;464003
464003;24/02/2024;;24/02/2024 17:51;168;;24/02/2024 20:28;HO;464003
464003;24/02/2024;;24/02/2024 14:25;169;;24/02/2024 20:30;HO;464003
464003;24/02/2024;;24/02/2024 19:07;170;;24/02/2024 20:50;HO;464003
464003;24/02/2024;;24/02/2024 14:50;171;;24/02/2024 21:04;AB;464003
464003;24/02/2024;;24/02/2024 17:18;172;;24/02/2024 21:05;AB;464003
464003;24/02/2024;;24/02/2024 18:36;173;;24/02/2024 21:07;HO;464003
464003;24/02/2024;;24/02/2024 15:42;174;;24/02/2024 21:10;HO;464003
464003;24/02/2024;;24/02/2024 18:28;175;;24/02/2024 21:13;HO;464003
464003;24/02/2024;;24/02/2024 18:31;176;;24/02/2024 21:14;HO;464003
464003;24/02/2024;;24/02/2024 18:56;177;;24/02/2024 21:15;HO;464003
464003;24/02/2024;;24/02/2024 18:06;178;;24/02/2024 21:16;HO;464003
464003;24/02/2024;;24/02/2024 18:53;179;;24/02/2024 21:17;HO;464003
464003;24/02/2024;;24/02/2024 18:11;180;;24/02/2024 21:17;HO;464003
464003;24/02/2024;;24/02/2024 18:39;181;;24/02/2024 21:18;HO;464003
464003;24/02/2024;;24/02/2024 18:46;182;;24/02/2024 21:18;HO;464003
464003;24/02/2024;;24/02/2024 19:06;183;;24/02/2024 21:18;HO;464003
464003;24/02/2024;;24/02/2024 18:20;184;;24/02/2024 21:18;HO;464003
464003;24/02/2024;;24/02/2024 14:59;185;;24/02/2024 21:19;HO;464003
464003;24/02/2024;;24/02/2024 18:35;186;;24/02/2024 21:19;AB;464003
464003;24/02/2024;;24/02/2024 15:51;187;;24/02/2024 21:19;HO;464003
464003;24/02/2024;;24/02/2024 17:55;188;;24/02/2024 21:19;HO;464003
464003;24/02/2024;;24/02/2024 18:23;189;;24/02/2024 21:20;HO;464003
464003;24/02/2024;;24/02/2024 18:29;190;;24/02/2024 21:21;HO;464003
464003;24/02/2024;;24/02/2024 18:53;191;;24/02/2024 21:21;HO;464003
464003;24/02/2024;;24/02/2024 18:52;192;;24/02/2024 21:21;HO;464003
464003;24/02/2024;;24/02/2024 17:41;193;;24/02/2024 21:21;AB;464003
464003;24/02/2024;;24/02/2024 18:43;194;;24/02/2024 21:21;HO;464003
464003;24/02/2024;;24/02/2024 18:35;195;;24/02/2024 21:22;HO;464003
464003;24/02/2024;;24/02/2024 19:14;196;;24/02/2024 21:22;HO;464003
464003;24/02/2024;;24/02/2024 19:27;197;;24/02/2024 21:22;HO;464003
464003;24/02/2024;;24/02/2024 14:23;198;;24/02/2024 21:23;HO;464003
464003;24/02/2024;;24/02/2024 18:26;199;;24/02/2024 21:23;HO;464003
464003;24/02/2024;;24/02/2024 18:41;200;;24/02/2024 21:23;AB;464003
464003;24/02/2024;;24/02/2024 18:19;201;;24/02/2024 21:23;AB;464003
464003;24/02/2024;;24/02/2024 18:46;202;;24/02/2024 21:23;HO;464003
464003;24/02/2024;;24/02/2024 18:54;203;;24/02/2024 21:24;HO;464003
464003;24/02/2024;;24/02/2024 18:45;204;;24/02/2024 21:24;HO;464003
464003;24/02/2024;;24/02/2024 18:45;205;;24/02/2024 21:24;AB;464003
464003;24/02/2024;;24/02/2024 18:45;206;;24/02/2024 21:25;HO;464003
464003;24/02/2024;;24/02/2024 19:02;207;;24/02/2024 21:25;HO;464003
464003;24/02/2024;;24/02/2024 18:40;208;;24/02/2024 21:25;HO;464003
464003;24/02/2024;;24/02/2024 18:21;209;;24/02/2024 21:25;HO;464003
464003;24/02/2024;;24/02/2024 19:09;210;;24/02/2024 21:25;HO;464003
464003;24/02/2024;;24/02/2024 18:34;211;;24/02/2024 21:26;HO;464003
464003;24/02/2024;;24/02/2024 18:00;212;;24/02/2024 21:26;HO;464003
464003;24/02/2024;;24/02/2024 18:53;213;;24/02/2024 21:26;HO;464003
464003;24/02/2024;;24/02/2024 18:32;214;;24/02/2024 21:26;HO;464003
464003;24/02/2024;;24/02/2024 18:00;215;;24/02/2024 21:27;AB;464003
464003;24/02/2024;;24/02/2024 19:02;216;;24/02/2024 21:27;HO;464003
464003;24/02/2024;;24/02/2024 18:38;217;;24/02/2024 21:27;HO;464003
464003;24/02/2024;;24/02/2024 18:27;218;;24/02/2024 21:27;HO;464003
464003;24/02/2024;;24/02/2024 19:02;219;;24/02/2024 21:28;HO;464003
464003;24/02/2024;;24/02/2024 18:24;220;;24/02/2024 21:29;HO;464003
464003;24/02/2024;;24/02/2024 17:59;221;;24/02/2024 21:29;HO;464003
464003;24/02/2024;;24/02/2024 17:52;222;;24/02/2024 21:29;HO;464003
464003;24/02/2024;;24/02/2024 18:34;223;;24/02/2024 21:29;HO;464003
464003;24/02/2024;;24/02/2024 18:52;224;;24/02/2024 21:30;HO;464003
464003;24/02/2024;;24/02/2024 18:25;225;;24/02/2024 21:30;HO;464003
464003;24/02/2024;;24/02/2024 18:01;226;;24/02/2024 21:30;HO;464003
464003;24/02/2024;;24/02/2024 17:40;227;;24/02/2024 21:30;HO;464003
464003;24/02/2024;;24/02/2024 18:25;228;;24/02/2024 21:31;HO;464003
464003;24/02/2024;;24/02/2024 17:09;229;;24/02/2024 21:31;AB;464003
464003;24/02/2024;;24/02/2024 17:54;230;;24/02/2024 21:31;HO;464003
464003;24/02/2024;;24/02/2024 18:46;231;;24/02/2024 21:31;AB;464003
464003;24/02/2024;;24/02/2024 18:45;232;;24/02/2024 21:31;AB;464003
464003;24/02/2024;;24/02/2024 17:39;233;;24/02/2024 21:32;HO;464003
464003;24/02/2024;;24/02/2024 18:12;234;;24/02/2024 21:32;HO;464003
464003;24/02/2024;;24/02/2024 18:47;235;;24/02/2024 21:32;HO;464003
464003;24/02/2024;;24/02/2024 18:58;236;;24/02/2024 21:32;AB;464003
464003;24/02/2024;;24/02/2024 18:52;237;;24/02/2024 21:33;HO;464003
464003;24/02/2024;;24/02/2024 17:37;238;;24/02/2024 21:33;HO;464003
464003;24/02/2024;;24/02/2024 18:00;239;;24/02/2024 21:33;AB;464003
464003;24/02/2024;;24/02/2024 18:37;240;;24/02/2024 21:34;HO;464003
464003;24/02/2024;;24/02/2024 18:09;241;;24/02/2024 21:34;HO;464003
464003;24/02/2024;;24/02/2024 18:46;242;;24/02/2024 21:34;HO;464003
464003;24/02/2024;;24/02/2024 18:28;243;;24/02/2024 21:34;HO;464003
464003;24/02/2024;;24/02/2024 18:07;244;;24/02/2024 21:35;HO;464003
464003;24/02/2024;;24/02/2024 18:40;245;;24/02/2024 21:35;HO;464003
464003;24/02/2024;;24/02/2024 16:51;246;;24/02/2024 21:35;HO;464003
464003;24/02/2024;;24/02/2024 18:47;247;;24/02/2024 21:36;HO;464003
464003;24/02/2024;;24/02/2024 17:34;248;;24/02/2024 21:36;HO;464003
464003;24/02/2024;;24/02/2024 18:22;249;;24/02/2024 21:36;HO;464003
464003;24/02/2024;;24/02/2024 17:34;250;;24/02/2024 21:36;HO;464003
464003;24/02/2024;;24/02/2024 18:05;251;;24/02/2024 21:36;HO;464003
464003;24/02/2024;;24/02/2024 19:09;252;;24/02/2024 21:37;HO;464003
464003;24/02/2024;;24/02/2024 18:39;253;;24/02/2024 21:37;HO;464003
464003;24/02/2024;;24/02/2024 15:41;254;;24/02/2024 21:37;HO;464003
464003;24/02/2024;;24/02/2024 18:11;255;;24/02/2024 21:37;HO;464003
464003;24/02/2024;;24/02/2024 19:13;256;;24/02/2024 21:37;AB;464003
464003;24/02/2024;;24/02/2024 19:01;257;;24/02/2024 21:38;AB;464003
464003;24/02/2024;;24/02/2024 18:00;258;;24/02/2024 21:38;HO;464003
464003;24/02/2024;;24/02/2024 17:51;259;;24/02/2024 21:38;HO;464003
464003;24/02/2024;;24/02/2024 18:55;260;;24/02/2024 21:38;HO;464003
464003;24/02/2024;;24/02/2024 17:17;261;;24/02/2024 21:39;HO;464003
464003;24/02/2024;;24/02/2024 17:04;262;;24/02/2024 21:39;HO;464003
464003;24/02/2024;;24/02/2024 17:52;263;;24/02/2024 21:39;HO;464003
464003;24/02/2024;;24/02/2024 17:55;264;;24/02/2024 21:39;HO;464003
464003;24/02/2024;;24/02/2024 11:19;265;;24/02/2024 21:39;HO;464003
464003;24/02/2024;;24/02/2024 18:44;266;;24/02/2024 21:39;HO;464003
464003;24/02/2024;;24/02/2024 18:44;267;;24/02/2024 21:40;HO;464003
464003;24/02/2024;;24/02/2024 17:40;268;;24/02/2024 21:40;HO;464003
464003;24/02/2024;;24/02/2024 18:52;269;;24/02/2024 21:40;HO;464003
464003;24/02/2024;;24/02/2024 18:59;270;;24/02/2024 21:40;HO;464003
464003;24/02/2024;;24/02/2024 17:18;271;;24/02/2024 21:41;HO;464003
464003;24/02/2024;;24/02/2024 17:38;272;;24/02/2024 21:41;HO;464003
464003;24/02/2024;;24/02/2024 18:01;273;;24/02/2024 21:42;HO;464003
464003;24/02/2024;;24/02/2024 17:33;274;;24/02/2024 21:42;HO;464003
464003;24/02/2024;;24/02/2024 18:55;275;;24/02/2024 21:42;HO;464003
464003;24/02/2024;;24/02/2024 17:59;276;;24/02/2024 21:42;HO;464003
464003;24/02/2024;;24/02/2024 16:08;277;;24/02/2024 21:42;HO;464003
464003;24/02/2024;;24/02/2024 18:34;278;;24/02/2024 21:42;HO;464003
464003;24/02/2024;;24/02/2024 18:37;279;;24/02/2024 21:43;HO;464003
464003;24/02/2024;;24/02/2024 17:32;280;;24/02/2024 21:43;HO;464003
464003;24/02/2024;;24/02/2024 18:45;281;;24/02/2024 21:43;HO;464003
464003;24/02/2024;;24/02/2024 17:22;282;;24/02/2024 21:43;HO;464003
464003;24/02/2024;;24/02/2024 18:41;283;;24/02/2024 21:44;HO;464003
464003;24/02/2024;;24/02/2024 18:16;284;;24/02/2024 21:44;HO;464003
464003;24/02/2024;;24/02/2024 17:58;285;;24/02/2024 21:44;HO;464003
464003;24/02/2024;;24/02/2024 17:43;286;;24/02/2024 21:44;HO;464003
464003;24/02/2024;;24/02/2024 17:37;287;;24/02/2024 21:45;HO;464003
464003;24/02/2024;;24/02/2024 17:42;288;;24/02/2024 21:45;HO;464003
464003;24/02/2024;;24/02/2024 18:25;289;;24/02/2024 21:45;HO;464003
464003;24/02/2024;;24/02/2024 18:03;290;;24/02/2024 21:45;HO;464003
464003;24/02/2024;;24/02/2024 17:24;291;;24/02/2024 21:46;HO;464003
464003;24/02/2024;;24/02/2024 18:12;292;;24/02/2024 21:46;HO;464003
464003;24/02/2024;;24/02/2024 17:12;293;;24/02/2024 21:46;HO;464003
464003;24/02/2024;;24/02/2024 18:00;294;;24/02/2024 21:46;HO;464003
464003;24/02/2024;;24/02/2024 17:54;295;;24/02/2024 21:47;HO;464003
464003;24/02/2024;;24/02/2024 18:23;296;;24/02/2024 21:47;HO;464003
464003;24/02/2024;;24/02/2024 17:57;297;;24/02/2024 21:47;HO;464003
464003;24/02/2024;;24/02/2024 19:09;298;;24/02/2024 21:47;HO;464003
464003;24/02/2024;;24/02/2024 14:43;299;;24/02/2024 21:47;HO;464003
464003;24/02/2024;;24/02/2024 18:36;300;;24/02/2024 21:48;HO;464003
464003;24/02/2024;;24/02/2024 18:30;301;;24/02/2024 21:48;HO;464003
464003;24/02/2024;;24/02/2024 19:02;302;;24/02/2024 21:48;HO;464003
464003;24/02/2024;;24/02/2024 18:18;303;;24/02/2024 21:49;HO;464003
464003;24/02/2024;;24/02/2024 18:54;304;;24/02/2024 21:49;HO;464003
464003;24/02/2024;;24/02/2024 18:06;305;;24/02/2024 21:49;HO;464003
464003;24/02/2024;;24/02/2024 18:38;306;;24/02/2024 21:50;HO;464003
464003;24/02/2024;;24/02/2024 18:48;307;;24/02/2024 21:51;HO;464003
464003;24/02/2024;;24/02/2024 16:17;308;;24/02/2024 21:51;HO;464003
464003;24/02/2024;;24/02/2024 18:37;309;;24/02/2024 21:51;HO;464003
464003;24/02/2024;;24/02/2024 17:45;310;;24/02/2024 21:51;AB;464003
464003;24/02/2024;;24/02/2024 18:43;311;;24/02/2024 21:51;HO;464003
464003;24/02/2024;;24/02/2024 17:33;312;;24/02/2024 21:52;HO;464003
464003;24/02/2024;;24/02/2024 13:32;313;;24/02/2024 21:52;HO;464003
464003;24/02/2024;;24/02/2024 18:33;314;;24/02/2024 21:52;HO;464003
464003;24/02/2024;;24/02/2024 18:03;315;;24/02/2024 21:53;HO;464003
464003;24/02/2024;;24/02/2024 18:10;316;;24/02/2024 21:53;HO;464003
464003;24/02/2024;;24/02/2024 18:03;317;;24/02/2024 21:53;AB;464003
464003;24/02/2024;;24/02/2024 18:47;318;;24/02/2024 21:55;HO;464003
464003;24/02/2024;;24/02/2024 18:03;319;;24/02/2024 21:55;HO;464003
464003;24/02/2024;;24/02/2024 17:50;320;;24/02/2024 21:55;AB;464003
464003;24/02/2024;;24/02/2024 17:58;321;;24/02/2024 21:59;HO;464003
464003;24/02/2024;;24/02/2024 18:36;322;;24/02/2024 22:00;HO;464003
464003;24/02/2024;;24/02/2024 18:32;323;;24/02/2024 22:00;HO;464003
464003;24/02/2024;;24/02/2024 18:50;324;;24/02/2024 22:01;HO;464003
464003;24/02/2024;;24/02/2024 18:19;325;;24/02/2024 22:02;AB;464003
464003;24/02/2024;;24/02/2024 18:45;326;;24/02/2024 22:02;HO;464003
464003;24/02/2024;;24/02/2024 18:37;327;;24/02/2024 22:02;HO;464003
464003;24/02/2024;;24/02/2024 18:56;328;;24/02/2024 22:03;HO;464003
464003;24/02/2024;;24/02/2024 17:56;329;;24/02/2024 22:03;HO;464003
464003;24/02/2024;;24/02/2024 17:59;330;;24/02/2024 22:03;AB;464003
