CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/02/2024;406;2;0;0
464003;24/02/2024;406;3;0;0
464003;24/02/2024;406;4;0;0
464003;24/02/2024;406;5;0;0
464003;24/02/2024;406;6;0;0
464003;24/02/2024;406;7;0;9
464003;24/02/2024;406;8;5;20
464003;24/02/2024;406;9;22;24
464003;24/02/2024;406;10;38;23
464003;24/02/2024;406;11;42;24
464003;24/02/2024;406;12;47;18
464003;24/02/2024;406;13;61;13
464003;24/02/2024;406;14;81;13
464003;24/02/2024;406;15;87;11
464003;24/02/2024;406;16;85;14
464003;24/02/2024;406;17;102;18
464003;24/02/2024;406;18;180;30
464003;24/02/2024;406;19;190;31
464003;24/02/2024;406;20;183;30
464003;24/02/2024;406;21;50;12
464003;24/02/2024;406;22;15;2
464003;24/02/2024;406;23;1;0
464003;25/02/2024;406;0;0;0
464003;25/02/2024;406;1;0;0
