CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/02/2024;97;2;0;1
464004;24/02/2024;97;3;0;1
464004;24/02/2024;97;4;0;1
464004;24/02/2024;97;5;0;1
464004;24/02/2024;97;6;0;1
464004;24/02/2024;97;7;0;0
464004;24/02/2024;97;8;0;1
464004;24/02/2024;97;9;0;4
464004;24/02/2024;97;10;4;4
464004;24/02/2024;97;11;15;6
464004;24/02/2024;97;12;24;5
464004;24/02/2024;97;13;24;6
464004;24/02/2024;97;14;28;6
464004;24/02/2024;97;15;29;7
464004;24/02/2024;97;16;32;4
464004;24/02/2024;97;17;29;4
464004;24/02/2024;97;18;22;3
464004;24/02/2024;97;19;16;4
464004;24/02/2024;97;20;17;4
464004;24/02/2024;97;21;9;2
464004;24/02/2024;97;22;6;2
464004;24/02/2024;97;23;1;0
464004;25/02/2024;97;0;0;0
464004;25/02/2024;97;1;0;0
