CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/02/2024;ENTREES;2;0;2
464001;24/02/2024;SORTIES;2;0;0
464001;24/02/2024;ENTREES;3;0;2
464001;24/02/2024;SORTIES;3;0;0
464001;24/02/2024;ENTREES;4;0;7
464001;24/02/2024;SORTIES;4;0;1
464001;24/02/2024;ENTREES;5;3;4
464001;24/02/2024;SORTIES;5;0;0
464001;24/02/2024;ENTREES;6;7;7
464001;24/02/2024;SORTIES;6;0;0
464001;24/02/2024;ENTREES;7;7;10
464001;24/02/2024;SORTIES;7;2;0
464001;24/02/2024;ENTREES;8;11;21
464001;24/02/2024;SORTIES;8;2;3
464001;24/02/2024;ENTREES;9;32;21
464001;24/02/2024;SORTIES;9;4;6
464001;24/02/2024;ENTREES;10;44;8
464001;24/02/2024;SORTIES;10;4;7
464001;24/02/2024;ENTREES;11;76;8
464001;24/02/2024;SORTIES;11;6;5
464001;24/02/2024;ENTREES;12;39;14
464001;24/02/2024;SORTIES;12;13;21
464001;24/02/2024;ENTREES;13;42;4
464001;24/02/2024;SORTIES;13;16;8
464001;24/02/2024;ENTREES;14;42;2
464001;24/02/2024;SORTIES;14;31;6
464001;24/02/2024;ENTREES;15;40;6
464001;24/02/2024;SORTIES;15;33;7
464001;24/02/2024;ENTREES;16;26;5
464001;24/02/2024;SORTIES;16;47;6
464001;24/02/2024;ENTREES;17;35;4
464001;24/02/2024;SORTIES;17;56;15
464001;24/02/2024;ENTREES;18;56;6
464001;24/02/2024;SORTIES;18;53;20
464001;24/02/2024;ENTREES;19;80;2
464001;24/02/2024;SORTIES;19;45;21
464001;24/02/2024;ENTREES;20;12;1
464001;24/02/2024;SORTIES;20;26;8
464001;24/02/2024;ENTREES;21;1;1
464001;24/02/2024;SORTIES;21;26;8
464001;24/02/2024;ENTREES;22;0;1
464001;24/02/2024;SORTIES;22;18;2
464001;24/02/2024;ENTREES;23;1;2
464001;24/02/2024;SORTIES;23;136;2
464001;25/02/2024;ENTREES;0;0;2
464001;25/02/2024;SORTIES;0;18;1
464001;25/02/2024;ENTREES;1;0;1
464001;25/02/2024;SORTIES;1;1;0
