CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/02/2024;453;2;0;4
464001;24/02/2024;453;3;0;6
464001;24/02/2024;453;4;0;12
464001;24/02/2024;453;5;0;16
464001;24/02/2024;453;6;0;23
464001;24/02/2024;453;7;0;33
464001;24/02/2024;453;8;5;51
464001;24/02/2024;453;9;33;66
464001;24/02/2024;453;10;73;67
464001;24/02/2024;453;11;143;70
464001;24/02/2024;453;12;169;63
464001;24/02/2024;453;13;195;59
464001;24/02/2024;453;14;206;55
464001;24/02/2024;453;15;213;54
464001;24/02/2024;453;16;192;53
464001;24/02/2024;453;17;171;42
464001;24/02/2024;453;18;174;28
464001;24/02/2024;453;19;209;9
464001;24/02/2024;453;20;195;2
464001;24/02/2024;453;21;170;0
464001;24/02/2024;453;22;152;0
464001;24/02/2024;453;23;17;0
464001;25/02/2024;453;0;0;1
464001;25/02/2024;453;1;0;2
