CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/02/2024;ENTREES;2;0;1
464004;24/02/2024;SORTIES;2;0;0
464004;24/02/2024;ENTREES;3;0;0
464004;24/02/2024;SORTIES;3;1;0
464004;24/02/2024;ENTREES;4;0;0
464004;24/02/2024;SORTIES;4;0;0
464004;24/02/2024;ENTREES;5;0;0
464004;24/02/2024;SORTIES;5;0;0
464004;24/02/2024;ENTREES;6;0;0
464004;24/02/2024;SORTIES;6;0;0
464004;24/02/2024;ENTREES;7;0;0
464004;24/02/2024;SORTIES;7;0;1
464004;24/02/2024;ENTREES;8;1;1
464004;24/02/2024;SORTIES;8;0;0
464004;24/02/2024;ENTREES;9;1;4
464004;24/02/2024;SORTIES;9;0;1
464004;24/02/2024;ENTREES;10;4;3
464004;24/02/2024;SORTIES;10;0;3
464004;24/02/2024;ENTREES;11;11;2
464004;24/02/2024;SORTIES;11;0;0
464004;24/02/2024;ENTREES;12;9;1
464004;24/02/2024;SORTIES;12;0;2
464004;24/02/2024;ENTREES;13;2;2
464004;24/02/2024;SORTIES;13;2;1
464004;24/02/2024;ENTREES;14;5;1
464004;24/02/2024;SORTIES;14;1;1
464004;24/02/2024;ENTREES;15;3;2
464004;24/02/2024;SORTIES;15;2;1
464004;24/02/2024;ENTREES;16;9;0
464004;24/02/2024;SORTIES;16;6;3
464004;24/02/2024;ENTREES;17;4;1
464004;24/02/2024;SORTIES;17;7;1
464004;24/02/2024;ENTREES;18;3;1
464004;24/02/2024;SORTIES;18;10;2
464004;24/02/2024;ENTREES;19;3;5
464004;24/02/2024;SORTIES;19;9;4
464004;24/02/2024;ENTREES;20;2;1
464004;24/02/2024;SORTIES;20;1;1
464004;24/02/2024;ENTREES;21;0;0
464004;24/02/2024;SORTIES;21;8;2
464004;24/02/2024;ENTREES;22;0;0
464004;24/02/2024;SORTIES;22;3;0
464004;24/02/2024;ENTREES;23;0;0
464004;24/02/2024;SORTIES;23;5;4
464004;25/02/2024;ENTREES;0;0;0
464004;25/02/2024;SORTIES;0;1;1
464004;25/02/2024;ENTREES;1;0;1
464004;25/02/2024;SORTIES;1;0;0
