CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/02/2024;ENTREES;2;0;0
464011;24/02/2024;SORTIES;2;0;1
464011;24/02/2024;ENTREES;3;0;0
464011;24/02/2024;SORTIES;3;0;0
464011;24/02/2024;ENTREES;4;0;1
464011;24/02/2024;SORTIES;4;0;0
464011;24/02/2024;ENTREES;5;0;0
464011;24/02/2024;SORTIES;5;0;0
464011;24/02/2024;ENTREES;6;1;1
464011;24/02/2024;SORTIES;6;0;0
464011;24/02/2024;ENTREES;7;1;1
464011;24/02/2024;SORTIES;7;0;2
464011;24/02/2024;ENTREES;8;3;6
464011;24/02/2024;SORTIES;8;0;2
464011;24/02/2024;ENTREES;9;7;6
464011;24/02/2024;SORTIES;9;0;0
464011;24/02/2024;ENTREES;10;7;5
464011;24/02/2024;SORTIES;10;1;3
464011;24/02/2024;ENTREES;11;9;7
464011;24/02/2024;SORTIES;11;4;5
464011;24/02/2024;ENTREES;12;11;4
464011;24/02/2024;SORTIES;12;5;7
464011;24/02/2024;ENTREES;13;6;4
464011;24/02/2024;SORTIES;13;3;5
464011;24/02/2024;ENTREES;14;12;3
464011;24/02/2024;SORTIES;14;5;2
464011;24/02/2024;ENTREES;15;7;5
464011;24/02/2024;SORTIES;15;3;3
464011;24/02/2024;ENTREES;16;6;3
464011;24/02/2024;SORTIES;16;9;5
464011;24/02/2024;ENTREES;17;5;2
464011;24/02/2024;SORTIES;17;13;6
464011;24/02/2024;ENTREES;18;0;4
464011;24/02/2024;SORTIES;18;14;6
464011;24/02/2024;ENTREES;19;6;2
464011;24/02/2024;SORTIES;19;8;6
464011;24/02/2024;ENTREES;20;0;0
464011;24/02/2024;SORTIES;20;2;3
464011;24/02/2024;ENTREES;21;0;0
464011;24/02/2024;SORTIES;21;1;2
464011;24/02/2024;ENTREES;22;0;0
464011;24/02/2024;SORTIES;22;6;1
464011;24/02/2024;ENTREES;23;0;0
464011;24/02/2024;SORTIES;23;5;3
464011;25/02/2024;ENTREES;0;0;1
464011;25/02/2024;SORTIES;0;1;0
464011;25/02/2024;ENTREES;1;0;0
464011;25/02/2024;SORTIES;1;0;0
