CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/02/2024;87;2;0;0
464002;24/02/2024;87;3;0;1
464002;24/02/2024;87;4;0;1
464002;24/02/2024;87;5;0;1
464002;24/02/2024;87;6;0;3
464002;24/02/2024;87;7;0;4
464002;24/02/2024;87;8;0;7
464002;24/02/2024;87;9;5;8
464002;24/02/2024;87;10;18;6
464002;24/02/2024;87;11;24;6
464002;24/02/2024;87;12;26;10
464002;24/02/2024;87;13;25;7
464002;24/02/2024;87;14;33;7
464002;24/02/2024;87;15;32;8
464002;24/02/2024;87;16;32;2
464002;24/02/2024;87;17;21;1
464002;24/02/2024;87;18;14;0
464002;24/02/2024;87;19;19;0
464002;24/02/2024;87;20;19;1
464002;24/02/2024;87;21;15;0
464002;24/02/2024;87;22;14;0
464002;24/02/2024;87;23;3;0
464002;25/02/2024;87;0;0;1
464002;25/02/2024;87;1;0;1
