CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/02/2019;ENTREES;2;0;0
464004;14/02/2019;SORTIES;2;0;0
464004;14/02/2019;ENTREES;3;0;0
464004;14/02/2019;SORTIES;3;0;0
464004;14/02/2019;ENTREES;4;0;0
464004;14/02/2019;SORTIES;4;0;0
464004;14/02/2019;ENTREES;5;0;0
464004;14/02/2019;SORTIES;5;0;0
464004;14/02/2019;ENTREES;6;0;2
464004;14/02/2019;SORTIES;6;0;1
464004;14/02/2019;ENTREES;7;2;7
464004;14/02/2019;SORTIES;7;0;0
464004;14/02/2019;ENTREES;8;6;18
464004;14/02/2019;SORTIES;8;1;0
464004;14/02/2019;ENTREES;9;6;16
464004;14/02/2019;SORTIES;9;0;1
464004;14/02/2019;ENTREES;10;1;3
464004;14/02/2019;SORTIES;10;1;1
464004;14/02/2019;ENTREES;11;1;2
464004;14/02/2019;SORTIES;11;1;0
464004;14/02/2019;ENTREES;12;0;4
464004;14/02/2019;SORTIES;12;4;8
464004;14/02/2019;ENTREES;13;6;9
464004;14/02/2019;SORTIES;13;1;1
464004;14/02/2019;ENTREES;14;4;6
464004;14/02/2019;SORTIES;14;2;3
464004;14/02/2019;ENTREES;15;1;3
464004;14/02/2019;SORTIES;15;0;3
464004;14/02/2019;ENTREES;16;2;1
464004;14/02/2019;SORTIES;16;4;4
464004;14/02/2019;ENTREES;17;1;1
464004;14/02/2019;SORTIES;17;5;13
464004;14/02/2019;ENTREES;18;2;0
464004;14/02/2019;SORTIES;18;3;20
464004;14/02/2019;ENTREES;19;0;0
464004;14/02/2019;SORTIES;19;6;9
464004;14/02/2019;ENTREES;20;0;1
464004;14/02/2019;SORTIES;20;2;5
464004;14/02/2019;ENTREES;21;0;0
464004;14/02/2019;SORTIES;21;0;0
464004;14/02/2019;ENTREES;22;0;0
464004;14/02/2019;SORTIES;22;1;1
464004;14/02/2019;ENTREES;23;0;0
464004;14/02/2019;SORTIES;23;0;1
464004;15/02/2019;ENTREES;0;0;0
464004;15/02/2019;SORTIES;0;0;0
464004;15/02/2019;ENTREES;1;0;0
464004;15/02/2019;SORTIES;1;0;0
