CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/02/2019;454;2;1;0
464001;14/02/2019;454;3;1;2
464001;14/02/2019;454;4;1;4
464001;14/02/2019;454;5;4;10
464001;14/02/2019;454;6;8;17
464001;14/02/2019;454;7;33;52
464001;14/02/2019;454;8;65;96
464001;14/02/2019;454;9;87;118
464001;14/02/2019;454;10;138;135
464001;14/02/2019;454;11;172;147
464001;14/02/2019;454;12;196;144
464001;14/02/2019;454;13;206;141
464001;14/02/2019;454;14;203;140
464001;14/02/2019;454;15;185;134
464001;14/02/2019;454;16;154;125
464001;14/02/2019;454;17;110;97
464001;14/02/2019;454;18;78;66
464001;14/02/2019;454;19;47;29
464001;14/02/2019;454;20;35;15
464001;14/02/2019;454;21;25;5
464001;14/02/2019;454;22;15;0
464001;14/02/2019;454;23;11;0
464001;15/02/2019;454;0;0;0
464001;15/02/2019;454;1;1;0
