CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/02/2019;ENTREES;2;0;0
464008;14/02/2019;SORTIES;2;0;0
464008;14/02/2019;ENTREES;3;0;0
464008;14/02/2019;SORTIES;3;0;0
464008;14/02/2019;ENTREES;4;0;0
464008;14/02/2019;SORTIES;4;0;0
464008;14/02/2019;ENTREES;5;0;1
464008;14/02/2019;SORTIES;5;0;0
464008;14/02/2019;ENTREES;6;1;2
464008;14/02/2019;SORTIES;6;0;1
464008;14/02/2019;ENTREES;7;1;10
464008;14/02/2019;SORTIES;7;0;0
464008;14/02/2019;ENTREES;8;1;6
464008;14/02/2019;SORTIES;8;0;0
464008;14/02/2019;ENTREES;9;0;12
464008;14/02/2019;SORTIES;9;0;0
464008;14/02/2019;ENTREES;10;5;0
464008;14/02/2019;SORTIES;10;1;1
464008;14/02/2019;ENTREES;11;9;1
464008;14/02/2019;SORTIES;11;2;4
464008;14/02/2019;ENTREES;12;7;4
464008;14/02/2019;SORTIES;12;0;0
464008;14/02/2019;ENTREES;13;2;3
464008;14/02/2019;SORTIES;13;0;2
464008;14/02/2019;ENTREES;14;3;0
464008;14/02/2019;SORTIES;14;3;1
464008;14/02/2019;ENTREES;15;7;4
464008;14/02/2019;SORTIES;15;4;1
464008;14/02/2019;ENTREES;16;3;0
464008;14/02/2019;SORTIES;16;8;10
464008;14/02/2019;ENTREES;17;0;1
464008;14/02/2019;SORTIES;17;7;8
464008;14/02/2019;ENTREES;18;1;0
464008;14/02/2019;SORTIES;18;10;9
464008;14/02/2019;ENTREES;19;2;0
464008;14/02/2019;SORTIES;19;1;1
464008;14/02/2019;ENTREES;20;0;1
464008;14/02/2019;SORTIES;20;0;2
464008;14/02/2019;ENTREES;21;0;0
464008;14/02/2019;SORTIES;21;2;1
464008;14/02/2019;ENTREES;22;0;0
464008;14/02/2019;SORTIES;22;1;3
464008;14/02/2019;ENTREES;23;0;0
464008;14/02/2019;SORTIES;23;0;0
464008;15/02/2019;ENTREES;0;0;0
464008;15/02/2019;SORTIES;0;0;0
464008;15/02/2019;ENTREES;1;0;0
464008;15/02/2019;SORTIES;1;0;0
