CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/02/2019;460;2;0;0
464010;14/02/2019;460;3;0;0
464010;14/02/2019;460;4;0;0
464010;14/02/2019;460;5;0;1
464010;14/02/2019;460;6;2;9
464010;14/02/2019;460;7;16;30
464010;14/02/2019;460;8;30;48
464010;14/02/2019;460;9;46;53
464010;14/02/2019;460;10;79;56
464010;14/02/2019;460;11;102;62
464010;14/02/2019;460;12;110;63
464010;14/02/2019;460;13;127;62
464010;14/02/2019;460;14;135;60
464010;14/02/2019;460;15;115;58
464010;14/02/2019;460;16;78;47
464010;14/02/2019;460;17;42;31
464010;14/02/2019;460;18;26;16
464010;14/02/2019;460;19;18;10
464010;14/02/2019;460;20;11;5
464010;14/02/2019;460;21;9;2
464010;14/02/2019;460;22;9;1
464010;14/02/2019;460;23;3;1
464010;15/02/2019;460;0;0;0
464010;15/02/2019;460;1;0;0
