CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/02/2019;600;2;0;0
464007;14/02/2019;600;3;0;0
464007;14/02/2019;600;4;1;1
464007;14/02/2019;600;5;2;3
464007;14/02/2019;600;6;3;13
464007;14/02/2019;600;7;8;58
464007;14/02/2019;600;8;19;101
464007;14/02/2019;600;9;30;122
464007;14/02/2019;600;10;49;143
464007;14/02/2019;600;11;65;150
464007;14/02/2019;600;12;73;156
464007;14/02/2019;600;13;97;169
464007;14/02/2019;600;14;124;176
464007;14/02/2019;600;15;133;178
464007;14/02/2019;600;16;135;183
464007;14/02/2019;600;17;138;190
464007;14/02/2019;600;18;136;193
464007;14/02/2019;600;19;139;196
464007;14/02/2019;600;20;139;196
464007;14/02/2019;600;21;139;195
464007;14/02/2019;600;22;139;195
464007;14/02/2019;600;23;139;195
464007;15/02/2019;600;0;0;0
464007;15/02/2019;600;1;0;0
