CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/02/2019;220;2;0;0
464008;14/02/2019;220;3;0;0
464008;14/02/2019;220;4;0;0
464008;14/02/2019;220;5;0;1
464008;14/02/2019;220;6;1;2
464008;14/02/2019;220;7;2;12
464008;14/02/2019;220;8;3;18
464008;14/02/2019;220;9;3;30
464008;14/02/2019;220;10;7;29
464008;14/02/2019;220;11;14;26
464008;14/02/2019;220;12;21;30
464008;14/02/2019;220;13;23;31
464008;14/02/2019;220;14;23;30
464008;14/02/2019;220;15;26;33
464008;14/02/2019;220;16;21;23
464008;14/02/2019;220;17;14;16
464008;14/02/2019;220;18;5;7
464008;14/02/2019;220;19;6;6
464008;14/02/2019;220;20;6;5
464008;14/02/2019;220;21;4;4
464008;14/02/2019;220;22;3;1
464008;14/02/2019;220;23;3;1
464008;15/02/2019;220;0;0;0
464008;15/02/2019;220;1;0;0
