CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/02/2019;92;2;0;0
464004;14/02/2019;92;3;0;0
464004;14/02/2019;92;4;0;0
464004;14/02/2019;92;5;0;0
464004;14/02/2019;92;6;0;1
464004;14/02/2019;92;7;2;8
464004;14/02/2019;92;8;7;26
464004;14/02/2019;92;9;13;41
464004;14/02/2019;92;10;13;43
464004;14/02/2019;92;11;13;45
464004;14/02/2019;92;12;9;41
464004;14/02/2019;92;13;14;49
464004;14/02/2019;92;14;16;52
464004;14/02/2019;92;15;17;52
464004;14/02/2019;92;16;15;49
464004;14/02/2019;92;17;11;37
464004;14/02/2019;92;18;10;17
464004;14/02/2019;92;19;4;8
464004;14/02/2019;92;20;2;4
464004;14/02/2019;92;21;2;4
464004;14/02/2019;92;22;1;3
464004;14/02/2019;92;23;1;2
464004;15/02/2019;92;0;0;0
464004;15/02/2019;92;1;0;0
