CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/02/2019;406;2;0;0
464003;14/02/2019;406;3;0;0
464003;14/02/2019;406;4;0;0
464003;14/02/2019;406;5;0;0
464003;14/02/2019;406;6;20;7
464003;14/02/2019;406;7;23;57
464003;14/02/2019;406;8;38;156
464003;14/02/2019;406;9;51;178
464003;14/02/2019;406;10;55;182
464003;14/02/2019;406;11;59;176
464003;14/02/2019;406;12;64;165
464003;14/02/2019;406;13;69;180
464003;14/02/2019;406;14;69;178
464003;14/02/2019;406;15;66;177
464003;14/02/2019;406;16;59;153
464003;14/02/2019;406;17;47;86
464003;14/02/2019;406;18;39;28
464003;14/02/2019;406;19;48;8
464003;14/02/2019;406;20;24;3
464003;14/02/2019;406;21;23;1
464003;14/02/2019;406;22;8;0
464003;14/02/2019;406;23;2;0
464003;15/02/2019;406;0;0;0
464003;15/02/2019;406;1;0;0
