CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/02/2019;ENTREES;2;0;0
464003;14/02/2019;SORTIES;2;0;0
464003;14/02/2019;ENTREES;3;0;0
464003;14/02/2019;SORTIES;3;0;0
464003;14/02/2019;ENTREES;4;0;0
464003;14/02/2019;SORTIES;4;0;0
464003;14/02/2019;ENTREES;5;1;0
464003;14/02/2019;SORTIES;5;0;0
464003;14/02/2019;ENTREES;6;20;8
464003;14/02/2019;SORTIES;6;0;0
464003;14/02/2019;ENTREES;7;3;50
464003;14/02/2019;SORTIES;7;0;0
464003;14/02/2019;ENTREES;8;16;99
464003;14/02/2019;SORTIES;8;1;0
464003;14/02/2019;ENTREES;9;15;23
464003;14/02/2019;SORTIES;9;2;1
464003;14/02/2019;ENTREES;10;8;5
464003;14/02/2019;SORTIES;10;4;1
464003;14/02/2019;ENTREES;11;6;0
464003;14/02/2019;SORTIES;11;2;6
464003;14/02/2019;ENTREES;12;10;3
464003;14/02/2019;SORTIES;12;5;14
464003;14/02/2019;ENTREES;13;7;15
464003;14/02/2019;SORTIES;13;2;0
464003;14/02/2019;ENTREES;14;7;2
464003;14/02/2019;SORTIES;14;7;4
464003;14/02/2019;ENTREES;15;5;3
464003;14/02/2019;SORTIES;15;8;4
464003;14/02/2019;ENTREES;16;2;0
464003;14/02/2019;SORTIES;16;9;24
464003;14/02/2019;ENTREES;17;1;3
464003;14/02/2019;SORTIES;17;13;70
464003;14/02/2019;ENTREES;18;5;0
464003;14/02/2019;SORTIES;18;13;58
464003;14/02/2019;ENTREES;19;15;2
464003;14/02/2019;SORTIES;19;6;22
464003;14/02/2019;ENTREES;20;2;0
464003;14/02/2019;SORTIES;20;26;5
464003;14/02/2019;ENTREES;21;0;2
464003;14/02/2019;SORTIES;21;1;4
464003;14/02/2019;ENTREES;22;0;0
464003;14/02/2019;SORTIES;22;15;1
464003;14/02/2019;ENTREES;23;0;0
464003;14/02/2019;SORTIES;23;6;1
464003;15/02/2019;ENTREES;0;0;0
464003;15/02/2019;SORTIES;0;0;1
464003;15/02/2019;ENTREES;1;0;0
464003;15/02/2019;SORTIES;1;1;0
