CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/02/2019;ENTREES;2;0;0
464009;14/02/2019;SORTIES;2;0;0
464009;14/02/2019;ENTREES;3;0;0
464009;14/02/2019;SORTIES;3;0;0
464009;14/02/2019;ENTREES;4;0;0
464009;14/02/2019;SORTIES;4;0;0
464009;14/02/2019;ENTREES;5;0;2
464009;14/02/2019;SORTIES;5;0;0
464009;14/02/2019;ENTREES;6;0;15
464009;14/02/2019;SORTIES;6;0;0
464009;14/02/2019;ENTREES;7;6;51
464009;14/02/2019;SORTIES;7;0;0
464009;14/02/2019;ENTREES;8;12;38
464009;14/02/2019;SORTIES;8;0;0
464009;14/02/2019;ENTREES;9;26;6
464009;14/02/2019;SORTIES;9;0;0
464009;14/02/2019;ENTREES;10;15;5
464009;14/02/2019;SORTIES;10;0;0
464009;14/02/2019;ENTREES;11;16;4
464009;14/02/2019;SORTIES;11;0;0
464009;14/02/2019;ENTREES;12;9;3
464009;14/02/2019;SORTIES;12;0;0
464009;14/02/2019;ENTREES;13;21;4
464009;14/02/2019;SORTIES;13;0;0
464009;14/02/2019;ENTREES;14;21;4
464009;14/02/2019;SORTIES;14;0;0
464009;14/02/2019;ENTREES;15;8;2
464009;14/02/2019;SORTIES;15;0;0
464009;14/02/2019;ENTREES;16;3;2
464009;14/02/2019;SORTIES;16;3;5
464009;14/02/2019;ENTREES;17;4;2
464009;14/02/2019;SORTIES;17;7;14
464009;14/02/2019;ENTREES;18;2;0
464009;14/02/2019;SORTIES;18;7;13
464009;14/02/2019;ENTREES;19;2;3
464009;14/02/2019;SORTIES;19;2;4
464009;14/02/2019;ENTREES;20;1;0
464009;14/02/2019;SORTIES;20;0;1
464009;14/02/2019;ENTREES;21;0;0
464009;14/02/2019;SORTIES;21;0;2
464009;14/02/2019;ENTREES;22;0;0
464009;14/02/2019;SORTIES;22;1;2
464009;14/02/2019;ENTREES;23;0;0
464009;14/02/2019;SORTIES;23;2;0
464009;15/02/2019;ENTREES;0;0;0
464009;15/02/2019;SORTIES;0;1;0
464009;15/02/2019;ENTREES;1;0;0
464009;15/02/2019;SORTIES;1;0;0
