CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/02/2019;ENTREES;2;0;0
464001;14/02/2019;SORTIES;2;0;0
464001;14/02/2019;ENTREES;3;0;3
464001;14/02/2019;SORTIES;3;0;0
464001;14/02/2019;ENTREES;4;0;2
464001;14/02/2019;SORTIES;4;0;0
464001;14/02/2019;ENTREES;5;3;6
464001;14/02/2019;SORTIES;5;0;0
464001;14/02/2019;ENTREES;6;5;7
464001;14/02/2019;SORTIES;6;1;0
464001;14/02/2019;ENTREES;7;25;38
464001;14/02/2019;SORTIES;7;0;3
464001;14/02/2019;ENTREES;8;33;52
464001;14/02/2019;SORTIES;8;1;8
464001;14/02/2019;ENTREES;9;29;27
464001;14/02/2019;SORTIES;9;7;5
464001;14/02/2019;ENTREES;10;54;21
464001;14/02/2019;SORTIES;10;3;4
464001;14/02/2019;ENTREES;11;48;14
464001;14/02/2019;SORTIES;11;14;2
464001;14/02/2019;ENTREES;12;33;18
464001;14/02/2019;SORTIES;12;9;21
464001;14/02/2019;ENTREES;13;23;8
464001;14/02/2019;SORTIES;13;13;11
464001;14/02/2019;ENTREES;14;28;6
464001;14/02/2019;SORTIES;14;31;7
464001;14/02/2019;ENTREES;15;13;4
464001;14/02/2019;SORTIES;15;31;10
464001;14/02/2019;ENTREES;16;13;5
464001;14/02/2019;SORTIES;16;44;14
464001;14/02/2019;ENTREES;17;7;5
464001;14/02/2019;SORTIES;17;51;33
464001;14/02/2019;ENTREES;18;9;6
464001;14/02/2019;SORTIES;18;41;37
464001;14/02/2019;ENTREES;19;6;1
464001;14/02/2019;SORTIES;19;37;38
464001;14/02/2019;ENTREES;20;3;3
464001;14/02/2019;SORTIES;20;15;17
464001;14/02/2019;ENTREES;21;0;1
464001;14/02/2019;SORTIES;21;10;11
464001;14/02/2019;ENTREES;22;0;0
464001;14/02/2019;SORTIES;22;10;6
464001;14/02/2019;ENTREES;23;1;1
464001;14/02/2019;SORTIES;23;5;3
464001;15/02/2019;ENTREES;0;0;0
464001;15/02/2019;SORTIES;0;0;1
464001;15/02/2019;ENTREES;1;1;0
464001;15/02/2019;SORTIES;1;0;0
